,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,116.45144513069664,-46.960815756377194
1,10.0,116.45143426419934,-46.962060984774
2,20.0,116.45122014272901,-46.966233561961616
3,30.0,116.44994775813306,-46.97558691664675
4,40.0,116.44576700959486,-46.99944510598538
5,50.0,116.43658849691448,-47.016804780858486
6,60.0,116.42066688975119,-47.073409043914985
7,70.0,116.39662863043529,-47.14426678255588
8,80.0,116.36344417992122,-47.23560595953412
9,90.0,116.32045565129992,-47.34167580634469
10,100.0,116.26738855986012,-47.46711744797772
11,110.0,116.2043121176503,-47.60197471440095
12,120.0,116.1315606949889,-47.77112105569986
13,130.0,116.04964230596713,-47.928283451347546
14,140.0,115.95915646506229,-48.140909416700076
15,150.0,115.86072948213862,-48.35571692669329
16,160.0,115.75497072652085,-48.56486686688755
17,170.0,115.64244563601352,-48.81336450174458
18,180.0,115.52366293604865,-49.06028489567671
19,190.0,115.39907084393747,-49.34123837369298
20,200.0,115.26905922642347,-49.631597087927965
21,210.0,115.1339651263866,-49.93446223571373
22,220.0,114.99407944779603,-50.25222550117132
23,230.0,114.84965439733766,-50.58609957124777
24,240.0,114.70090996944248,-50.905233265454676
25,250.0,114.54804030775509,-51.27452878222468
26,260.0,114.39121909969595,-51.617478487288736
27,270.0,114.2306028888703,-52.003469513455656
28,280.0,114.06633577563314,-52.38368513020803
29,290.0,113.89855107630302,-52.78719807258658
30,300.0,113.72737395106988,-53.16913022611861
31,310.0,113.55292337968794,-53.59229076695206
32,320.0,113.37531202037945,-54.02566425752423
33,330.0,113.19464840360396,-54.42435723666027
34,340.0,113.01103714885613,-54.86123790734545
35,350.0,112.82457933699408,-55.328937131381856
36,360.0,112.63537231460923,-55.78253677875192
37,370.0,112.44351075748014,-56.243957793873875
38,380.0,112.24908628734816,-56.70023109306493
39,390.0,112.0521879539761,-57.176173906797665
40,400.0,111.85290163723604,-57.64910915467282
41,410.0,111.65131029915997,-58.15039542305691
42,420.0,111.447495071586,-58.62212424270925
43,430.0,111.24153353029234,-59.12133829866435
44,440.0,111.03350127496941,-59.64451457570308
45,450.0,110.82347033528687,-60.15395055415577
46,460.0,110.61151112311313,-60.66318039415676
47,470.0,110.39769062708804,-61.18171973420259
48,480.0,110.1820745113567,-61.706291191043505
49,490.0,109.96472455952491,-62.24627329303413
50,500.0,109.74570128727784,-62.781893161487325
51,510.0,109.52506204076502,-63.341864752210995
52,520.0,109.30286282081313,-63.87415470082109
53,530.0,109.07915648708126,-64.4484786384641
54,540.0,108.85399401013535,-65.00688834425517
55,550.0,108.62742481921678,-65.5610996760683
56,560.0,108.39949573114664,-66.14659686265277
57,570.0,108.17025208930319,-66.70988911493315
58,580.0,107.93973676559696,-67.27664601083545
59,590.0,107.70799106892942,-67.87279130506901
60,600.0,107.4750555918327,-68.46436052991469
61,610.0,107.24096772654312,-69.04465677725206
62,620.0,107.0057634240367,-69.655763018367
63,630.0,106.76947904696564,-70.25162963181545
64,640.0,106.5321470085431,-70.84694867398363
65,650.0,106.2938001481178,-71.46679392205212
66,660.0,106.05446842646441,-72.06769022444804
67,670.0,105.81418252028448,-72.69206778871903
68,680.0,105.57296904113838,-73.30851725236059
69,690.0,105.33085669199362,-73.94009432113361
70,700.0,105.08787050737122,-74.56056712451822
71,710.0,104.8440355748217,-75.1929532735326
72,720.0,104.5993759370159,-75.82109426209665
73,730.0,104.35391479274688,-76.46750635623718
74,740.0,104.10767392230619,-77.10138899747952
75,750.0,103.86067374602251,-77.7742655776671
76,760.0,103.61293513976915,-78.40595821309289
77,770.0,103.36447799107093,-79.05567063576507
78,780.0,103.11531981892846,-79.70939295001449
79,790.0,102.8654795598565,-80.36999840084673
80,800.0,102.61497309275855,-81.03300528206952
81,810.0,102.36381885273458,-81.7156615532432
82,820.0,102.11203120383247,-82.36734327536858
83,830.0,101.85962539053081,-83.04149445641586
84,840.0,101.60661697784941,-83.7228061693128
85,850.0,101.35301911529322,-84.3996026374427
86,860.0,101.09884527883693,-85.09185575034901
87,870.0,100.84410952378435,-85.7701128412791
88,880.0,100.58882408838821,-86.46144455833713
89,890.0,100.3329998107237,-87.15070118948775
90,900.0,100.07664933734199,-87.83438726836468
91,910.0,99.81978343105988,-88.53802464612377
92,920.0,99.5624138473991,-89.22855907546622
93,930.0,99.30454841612222,-89.94025338583195
94,940.0,99.04620029392025,-90.6344062069958
95,950.0,98.78737576135075,-91.34878468421365
96,960.0,98.52808712443047,-92.04229391118622
97,970.0,98.26834252025012,-92.75198119670287
98,980.0,98.00814812131995,-93.46968518227605
99,990.0,97.74751468668343,-94.19299694226386
100,1000.0,,
