,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,16.692990904914797,16.75144663657723,16.80988007674013,31.402231739970993,17.442340358976182,17.450475272964894,17.356562168617216,17.377444666980143,17.439160329539966,17.28062416629326
1,10.0,16.69299725072727,16.751446617882618,16.809882846841663,31.40284440549599,17.44239923447856,17.450515874332886,17.356592515876176,17.37746921582828,17.4391940545613,17.280634378918116
2,20.0,16.69301645535357,16.751465498508384,16.809905037702293,31.41033113904712,17.442735511893673,17.450811463336297,17.356808368065195,17.377697455734445,17.439455642692877,17.280796293649953
3,30.0,16.693110213747726,16.751585167041533,16.810038065450165,31.43095551001537,17.44353454673883,17.451573368855485,17.357434471630643,17.378354204383985,17.44017512225478,17.281427050386217
4,40.0,16.693464365025445,16.752014088530878,16.810510332627928,31.464983435777462,17.444986178822266,17.452995192255294,17.358685754358454,17.379647701788073,17.44156082232215,17.28282962749458
5,50.0,16.694333708393923,16.753013090389143,16.811591770109423,31.51106717992519,17.447228456134,17.455218618477883,17.3607106633227,17.381730809432053,17.443758361156995,17.285190693248047
6,60.0,16.6959123489564,16.754769213737177,16.813466475773563,31.567634254425794,17.450327750607855,17.458311590011178,17.363578837663514,17.38467901219027,17.44683425702749,17.288574395732915
7,70.0,16.69829102351003,16.75736250179342,16.816207317813912,31.63301019518987,17.454287811329355,17.46227799216338,17.367295046615663,17.388500569454216,17.450789668641956,17.292958428979244
8,80.0,16.70147779748235,16.760791197493603,16.819805353234585,31.705507796829885,17.459068896466068,17.46707777721364,17.371820568576698,17.393157651764124,17.455582488416386,17.298272832002244
9,90.0,16.70543111037599,16.765005996503884,16.824205399230095,31.78356178897249,17.46460674062994,17.47264638048858,17.37709260024662,17.39858663135669,17.461147090314068,17.30442764789894
10,100.0,16.710085678170937,16.769935935286473,16.829332061070552,31.865597125023154,17.470826976992388,17.478909208984284,17.383038585288944,17.40471321353025,17.467408606830965,17.31132943520725
11,110.0,16.715368748413688,16.775504256549254,16.835105390987444,31.950522523572715,17.47765436130218,17.48579094192054,17.38958523842449,17.411462098976738,17.474291856842317,17.318889917500243
12,120.0,16.721209026150596,16.78163691662268,16.841449106506378,32.0368601833142,17.485018014220987,17.49322065126678,17.396663600563794,17.418762326413024,17.48172629001013,17.32702981429096
13,130.0,16.72754095200353,16.78826650543533,16.848294257404888,32.12375295354836,17.492853789961192,17.501134213027537,17.40421134499969,17.426549753781853,17.48964820646775,17.335679946230172
14,140.0,16.734306315914232,16.79533359449885,16.85558037119256,32.210618059606325,17.50110504098809,17.50947503262039,17.412173550696142,17.434767835708545,17.498001447531443,17.34478097771926
15,150.0,16.741454461596174,16.802786736477433,16.863255306612334,32.29642375315168,17.509722488272168,17.518193882345273,17.42050248732589,17.443367466006464,17.5067371973014,17.354282488174945
16,160.0,16.748941800565035,16.810581852384296,16.87127453135982,32.38079337900763,17.518663590941607,17.527248320424675,17.429157087891323,17.452306374777127,17.51581337424196,17.36414189224343
17,170.0,16.756731062148567,16.81868137900976,16.879600197512126,32.46322570149849,17.527891820963095,17.536601895904003,17.43810211880244,17.461548332651983,17.525193843488324,17.37432325923727
18,180.0,16.764790462405177,16.8270533750955,16.888200190497034,32.54337386767974,17.53737580204142,17.546223376888648,17.44730749344022,17.471062359488876,17.53484766476537,17.384796345298174
19,190.0,16.77309291491497,16.83567069021772,16.897047269504093,32.620985623665135,17.547088648957732,17.556085974706114,17.45674747920253,17.480821984274066,17.54474831905377,17.39553564186187
20,200.0,16.78161532577491,16.844510226964527,16.906118295572533,32.695870372781926,17.557007268217586,17.566166732856722,17.46640007589526,17.4908045337378,17.554873057421815,17.40651962217781
21,210.0,16.79033797094328,16.853552294516554,16.915393579544112,32.76792753305817,17.567111731043294,17.57644586474122,17.47624642945628,17.500990585572445,17.565202343448778,17.417730105007323
22,220.0,16.799243961526205,16.86278007432269,16.924856326623974,32.837091416368544,17.57738487354665,17.58690635095209,17.48627033939937,17.51136343534871,17.575719324965302,17.42915168912173
23,230.0,16.808318824708987,16.87217916864633,16.934492176115405,32.9033487737225,17.587811781238116,17.597533448759986,17.496457911924498,17.521908694768833,17.586409480254932,17.440771319830134
24,240.0,16.817550100781915,16.881737211063463,16.944288813507278,32.9667379668267,17.598379513828675,17.608314352658688,17.5067971129387,17.532613954151234,17.597260178908456,17.4525779338377
25,250.0,16.826927053418153,16.891443566223355,16.95423566132774,33.02726942415794,17.60907675389243,17.619237962950514,17.517277591899234,17.543468429772126,17.60826049509975,17.464562113792947
26,260.0,16.836440399762118,16.901289051936207,16.964323606096247,33.0850291883456,17.619893594593893,17.630294530997045,17.527890333465514,17.554462780283533,17.619400885437447,17.47671589746557
27,270.0,16.84608210539958,16.91126573586304,16.974544776162265,33.14006999271047,17.630821372639872,17.641475538073124,17.538627504571014,17.565588866691805,17.630672996320325,17.489032489500605
28,280.0,16.855845188504187,16.921366745864717,16.984892366423892,33.19252769536863,17.64185235694823,17.652773494408784,17.54948231587914,17.576839564898595,17.64206950297803,17.50150614212724
29,290.0,16.86572357866509,16.93158611417075,16.99536048256467,33.24252146190966,17.65297974370336,17.66418177276553,17.560448844334747,17.588208648018156,17.65358397409706,17.514132042476145
30,300.0,16.875711996478685,16.941918665897756,17.005944014950032,33.290093661972854,17.664197470014376,17.675694535321906,17.57152185944397,17.59969065853255,17.665210741950744,17.526906075965968
31,310.0,16.885805826685544,16.95235989119821,17.016638523158676,33.33539149490085,17.675500142497945,17.68730653633265,17.58269685314139,17.611280763755065,17.67694474479107,17.539824832458674
32,320.0,16.896001045789337,16.96290586885752,17.027440156935352,33.37852762368938,17.6868829000769,17.69901319594745,17.59396981091603,17.622974744085397,17.68878156440427,17.552885469943597
33,330.0,16.906294139090466,16.97355318838999,17.03834556963868,33.41961630055881,17.69834138813509,17.71081033066034,17.60533726627089,17.634768857983307,17.7007172375458,17.56608568056923
34,340.0,16.91668203717341,16.984298883019967,17.04935186462729,33.45876153661851,17.70987167507716,17.722694239953206,17.61679613625048,17.646659800675543,17.712748204773664,17.57942357163859
35,350.0,16.927162058195186,16.995140365026476,17.060456529859398,33.49600923285778,17.721470202720894,17.734661571896325,17.628343712223842,17.658644620935256,17.72487134947349,17.59289767335978
36,360.0,16.937731863792195,17.006075404849287,17.0716573958541,33.531535871119,17.733133729793913,17.74670930988887,17.639977673539853,17.670720743294297,17.737083793575202,17.60650684178191
37,370.0,16.948389418461343,17.017102068662407,17.08295259696968,33.56539365882098,17.74485927546395,17.758834725914753,17.65169587303728,17.68288585453858,17.749383022123105,17.620250275993993
38,380.0,16.959132953801934,17.028218679815996,17.094340530365844,33.597694188081114,17.756644156240867,17.771035339133665,17.663496541265303,17.6951378924281,17.761766780681473,17.634127449973985
39,390.0,16.969960942571614,17.039423827344635,17.105819837835977,33.62853348334313,17.76848589642542,17.783308894346973,17.675378052713235,17.707475064387225,17.77423300531908,17.64813806549223
