,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,-4.53700566681432
1,10.0,-4.537005771803381
2,20.0,-4.537007820193858
3,30.0,-4.53701998723196
4,40.0,-4.537061113482306
5,50.0,-4.537155447805991
6,60.0,-4.537324670777631
7,70.0,-4.537584423414963
8,80.0,-4.53794434405415
9,90.0,-4.538409370500565
10,100.0,-4.538981140724548
11,110.0,-4.5396591181726045
12,120.0,-4.540441400782263
13,130.0,-4.541325273511528
14,140.0,-4.542307574284446
15,150.0,-4.543384932865207
16,160.0,-4.544553924010801
17,170.0,-4.545811164862567
18,180.0,-4.54715337431176
19,190.0,-4.54857740906674
20,200.0,-4.550080283067409
21,210.0,-4.551659176613638
22,220.0,-4.553311438523411
23,230.0,-4.555034583784073
24,240.0,-4.556826288041355
25,250.0,-4.558684380590818
26,260.0,-4.560606835938554
27,270.0,-4.562591764608145
28,280.0,-4.564637404852943
29,290.0,-4.566742112439318
30,300.0,-4.5689043525964435
31,310.0,-4.571122691166793
32,320.0,-4.57339578671175
33,330.0,-4.5757223822087525
34,340.0,-4.578101299147435
35,350.0,-4.580531429747563
36,360.0,-4.583011731189151
37,370.0,-4.585541220594364
38,380.0,-4.58811896896797
39,390.0,-4.590744097376925
40,400.0,-4.593415771921501
41,410.0,-4.596133199966173
42,420.0,-4.598895627376312
43,430.0,-4.601702334385545
44,440.0,-4.604552633641232
45,450.0,-4.607445866487598
46,460.0,-4.61038140143686
47,470.0,-4.613358632289915
48,480.0,-4.6163769751573005
49,490.0,-4.619435867652531
50,500.0,-4.622534767134771
51,510.0,-4.625673149310355
52,520.0,-4.6288505067158034
53,530.0,-4.63206634775953
54,540.0,-4.635320195869451
55,550.0,-4.6386115883431795
56,560.0,-4.641940075247778
57,570.0,-4.645305219564905
58,580.0,-4.648706595502091
59,590.0,-4.652143788045266
60,600.0,-4.655616393169497
61,610.0,-4.659124015810141
62,620.0,-4.662666271881468
63,630.0,-4.666242784107993
64,640.0,-4.669853185584482
65,650.0,-4.673497116743408
66,660.0,-4.677174225893187
67,670.0,-4.680884168959066
68,680.0,-4.6846266087822315
69,690.0,-4.688401215957496
70,700.0,-4.692207666901206
71,710.0,-4.696045644878918
72,720.0,-4.69991483924783
73,730.0,-4.703814945379527
74,740.0,-4.707745664894173
75,750.0,-4.7117067040408624
76,760.0,-4.715697775710972
77,770.0,-4.7197185976004095
78,780.0,-4.723768892144287
79,790.0,-4.727848387607047
80,800.0,-4.7319568161308005
81,810.0,-4.736093915452324
82,820.0,-4.740259427667501
83,830.0,-4.7444530990872495
84,840.0,-4.748674680748676
85,850.0,-4.752923927841012
86,860.0,-4.75720059953834
87,870.0,-4.761504459069171
88,880.0,-4.765835273865478
89,890.0,-4.770192814907546
90,900.0,-4.774576857568686
91,910.0,-4.778987180130061
92,920.0,-4.783423564745877
93,930.0,-4.787885797485338
94,940.0,-4.792373667175432
95,950.0,-4.796886966980998
96,960.0,-4.801425491771536
97,970.0,-4.805989041155165
98,980.0,-4.8105774177674485
99,990.0,-4.815190426160118
100,1000.0,
