,temperature,L1_2--AuCu3 a=4.0082
0,0.0,-4.139019118352765
1,10.0,-4.139019245906221
2,20.0,-4.139021853551933
3,30.0,-4.139037147889645
4,40.0,-4.139086861901926
5,50.0,-4.139197440547102
6,60.0,-4.139392870736389
7,70.0,-4.1396920120429925
8,80.0,-4.140108388724695
9,90.0,-4.140650895270681
10,100.0,-4.14132473955639
11,110.0,-4.142132343340263
12,120.0,-4.143074099794576
13,130.0,-4.144148969826371
14,140.0,-4.145354933426478
15,150.0,-4.146689322598302
16,160.0,-4.1481490626478505
17,170.0,-4.149730844772442
18,180.0,-4.15143124818472
19,190.0,-4.153246825007524
20,200.0,-4.155174158565133
21,210.0,-4.157209902662539
22,220.0,-4.159350807367041
23,230.0,-4.161593734475848
24,240.0,-4.163935666861146
25,250.0,-4.166373711664131
26,260.0,-4.168905102346569
27,270.0,-4.1715271958378395
28,280.0,-4.174237470208544
29,290.0,-4.177033519809173
30,300.0,-4.179913051361414
31,310.0,-4.182873878079015
32,320.0,-4.185913915246204
33,330.0,-4.189031173946908
34,340.0,-4.192223757090077
35,350.0,-4.195489853716228
36,360.0,-4.198827734572867
37,370.0,-4.202235747470364
38,380.0,-4.2057123130741285
39,390.0,-4.209255919995324
40,400.0,-4.212865123185219
41,410.0,-4.216538537490938
42,420.0,-4.220274836060624
43,430.0,-4.224072747117846
44,440.0,-4.227931050137425
45,450.0,-4.2318485737106455
46,460.0,-4.235824192284278
47,470.0,-4.239856824821894
48,480.0,-4.243945431616009
49,490.0,-4.248089013081686
50,500.0,-4.252286605320983
51,510.0,-4.2565372818799165
52,520.0,-4.260840148292112
53,530.0,-4.265194344070572
54,540.0,-4.269599038445005
55,550.0,-4.274053429155998
56,560.0,-4.278556742881352
57,570.0,-4.283108231845915
58,580.0,-4.287707174007683
59,590.0,-4.292352871543206
60,600.0,-4.2970446480199715
61,610.0,-4.301781852633672
62,620.0,-4.30656385220146
63,630.0,-4.311390035218899
64,640.0,-4.316259809424261
65,650.0,-4.321172601041279
66,660.0,-4.32612785420343
67,670.0,-4.3311250291006065
68,680.0,-4.336163604148818
69,690.0,-4.341243072560881
70,700.0,-4.34636294292179
71,710.0,-4.351522736957376
72,720.0,-4.3567219926052605
73,730.0,-4.3619602589702176
74,740.0,-4.367237102422299
75,750.0,-4.372552096866405
76,760.0,-4.377904830439378
77,770.0,-4.383294903941405
78,780.0,-4.388721928546025
79,790.0,-4.394185525985693
80,800.0,-4.399685329990505
81,810.0,-4.405220984012011
82,820.0,-4.410792138847568
83,830.0,-4.416398458175194
84,840.0,-4.422039614341919
85,850.0,-4.4277152889885505
86,860.0,-4.433425170442094
87,870.0,-4.4391689569195245
88,880.0,-4.444946354487145
89,890.0,-4.450757078966067
90,900.0,-4.456600852298628
91,910.0,-4.462477404389725
92,920.0,-4.468386473393751
93,930.0,-4.47432780208212
94,940.0,-4.480301144558118
95,950.0,-4.486306256849817
96,960.0,-4.4923429057975595
97,970.0,-4.498410863404362
98,980.0,-4.504509906047099
99,990.0,-4.510639821729818
100,1000.0,
