,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,0.0,0.0
1,10.0,0.0035150157517545686,0.29999346676239164
2,20.0,0.03477702322266635,0.9709676356471294
3,30.0,0.15895206846438925,1.9447565287727162
4,40.0,0.4172945546004547,3.0875829484331274
5,50.0,0.7802869533061948,4.143823361542426
6,60.0,1.2078865160406944,4.991844325004535
7,70.0,1.6756591181305225,5.62423567411942
8,80.0,2.170696741772339,6.0749058350731815
9,90.0,2.6843549673073657,6.379282751995297
10,100.0,3.208809749980759,6.571468869507335
11,110.0,3.736578922245592,6.682156769927812
12,120.0,4.261135161727131,6.72898995569939
13,130.0,4.77749824266918,6.729577465063731
14,140.0,5.282445395976352,6.688486764064244
15,150.0,5.774369465067683,6.610055427064725
16,160.0,6.252935472001248,6.521607421599176
17,170.0,6.718676809459301,6.411935387868277
18,180.0,7.17262308089197,6.292678580770057
19,190.0,7.616003709921369,6.165790567103958
20,200.0,8.050038298433158,6.017388995274562
21,210.0,8.475805903189837,5.877849268168812
22,220.0,8.894177422500574,5.742280927696104
23,230.0,9.30579371336407,5.577934526150544
24,240.0,9.711073870123807,5.437018120959278
25,250.0,10.11024132528265,5.297584012030065
26,260.0,10.503358298318737,5.1383745534682665
27,270.0,10.89036282840698,4.99932074267258
28,280.0,11.271104092798623,4.87252405690226
29,290.0,11.645373719223675,4.7128021352394
30,300.0,12.012932591368939,4.578459981012942
31,310.0,12.373531921554205,4.468900925225668
32,320.0,12.726929964479945,4.321653874081671
33,330.0,13.072904399153568,4.204566764990205
34,340.0,13.411260451573725,4.1161212928970645
35,350.0,13.7418361537316,4.012184358405589
36,360.0,14.064505409906007,3.885055432202546
37,370.0,14.379178980388417,3.7724416117461037
38,380.0,14.685803783237429,3.6768534128789927
39,390.0,14.984361352569326,3.5856804046103274
40,400.0,15.27486552557719,3.5179873280533807
41,410.0,15.557360153645268,3.4208446666235455
42,420.0,15.831915684990713,3.323560754863446
43,430.0,16.098626176675456,3.3125846801372454
44,440.0,16.357606351218582,3.2457386122980907
45,450.0,16.608988718598923,3.1391946761431915
46,460.0,16.85292078337669,3.0767315958967116
47,470.0,17.089562493705102,3.039211192450228
48,480.0,17.319083631615626,3.0157096688919935
49,490.0,17.541661860505215,2.9690863444298614
50,500.0,17.757480867943155,2.9544761793568584
51,510.0,17.966728454442837,2.8967159671217804
52,520.0,18.16959519512462,2.8758194839459943
53,530.0,18.366272743265686,2.885762193915136
54,540.0,18.556953368945738,2.8001178074955533
55,550.0,18.741828317336036,2.826980352818981
56,560.0,18.92108720622061,2.809525064213836
57,570.0,19.094917281603177,2.733789415626166
58,580.0,19.263502779206117,2.791668610128691
59,590.0,19.42702510900045,2.8294996695658936
60,600.0,19.585661179545326,2.764784100272114
61,610.0,19.739583441025705,2.7953987057153276
62,620.0,19.888961377994256,2.829293451419707
63,630.0,20.03395881312002,2.777259643246489
64,640.0,20.174734858418223,2.8268812689950735
65,650.0,20.311444338685998,2.836757638241065
66,660.0,20.444237154554532,2.850988786314014
67,670.0,20.573258025805988,2.8954036336955067
68,680.0,20.69864732670985,2.9097305808857277
69,690.0,20.82054079992755,2.933512377432759
70,700.0,20.93906866625262,2.950963001692408
71,710.0,21.054357477505622,2.9572297874302196
72,720.0,21.166528946089485,3.0178867146393555
73,730.0,21.275700153524134,3.09831472331156
74,740.0,21.38198367645828,3.155773849531473
75,750.0,21.485488549197843,3.129890767722453
76,760.0,21.58631989629888,3.1049843826432606
77,770.0,21.684577749666783,3.1902847644799146
78,780.0,21.78035920652884,3.253796105082358
79,790.0,21.873757544342677,3.313682508903352
80,800.0,21.964862612507712,3.4275436633707503
81,810.0,22.053760652864927,3.394850396638927
82,820.0,22.140533802104084,3.3821966222666937
83,830.0,22.2252627671832,3.5408854892754476
84,840.0,22.30802377256012,3.5841878888771204
85,850.0,22.38889023371539,3.6552010766724927
86,860.0,22.467933898651808,3.6619344824872533
87,870.0,22.545222501216685,3.692666638452696
88,880.0,22.620820998825483,3.786398620857823
89,890.0,22.69479295224557,3.780857435939941
90,900.0,22.767199147122547,3.872976292202678
91,910.0,22.838097940969,3.940105957093686
92,920.0,22.907544777736405,4.03397468522484
93,930.0,22.975594260450773,4.062064677144955
94,940.0,23.042298162136202,4.073053546131395
95,950.0,23.10770641356472,4.1347949012481084
96,960.0,23.171868066183087,4.169362860903005
97,970.0,23.234827613839034,4.305222986645361
98,980.0,23.296630679973966,4.403960130703956
99,990.0,23.35732104853268,4.451361425134859
100,1000.0,,
