,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,195.00075847104063
1,10.0,195.0005926215296
2,20.0,194.99998878770222
3,30.0,194.99887016229073
4,40.0,194.99700182508167
5,50.0,194.99414279811143
6,60.0,194.99007941101078
7,70.0,194.9846282600798
8,80.0,194.9776382958646
9,90.0,194.96899718034544
10,100.0,194.95863523866748
11,110.0,194.946525772472
12,120.0,194.93267931051847
13,130.0,194.91713721425376
14,140.0,194.8999630911867
15,150.0,194.88123491162065
16,160.0,194.86103976750164
17,170.0,194.83946768083408
18,180.0,194.81660888084932
19,190.0,194.79255121121915
20,200.0,194.7673780979069
21,210.0,194.74116817344202
22,220.0,194.7139940541375
23,230.0,194.6859225630847
24,240.0,194.65701550712402
25,250.0,194.62732757673186
26,260.0,194.59690870866785
27,270.0,194.56580391813634
28,280.0,194.53405213228453
29,290.0,194.50168756529283
30,300.0,194.46873983383605
31,310.0,194.4352342211629
32,320.0,194.40119089277346
33,330.0,194.3666254324974
34,340.0,194.33155009272852
35,350.0,194.29597309425296
36,360.0,194.25989794074567
37,370.0,194.22332449323326
38,380.0,194.18625070120123
39,390.0,194.14866842633484
40,400.0,194.1105700856028
41,410.0,194.07194167669024
42,420.0,194.03276833238513
43,430.0,193.993034049132
44,440.0,193.95271756945846
45,450.0,193.911797587652
46,460.0,193.87025152485623
47,470.0,193.82805439402867
48,480.0,193.78517977470747
49,490.0,193.74160274354534
50,500.0,193.6972943106678
51,510.0,193.6522264881329
52,520.0,193.6063716785288
53,530.0,193.55970159916524
54,540.0,193.51218607866147
55,550.0,193.46379935320175
56,560.0,193.41451165101384
57,570.0,193.36429615541297
58,580.0,193.31312613174228
59,590.0,193.26097620871542
60,600.0,193.20781938684564
61,610.0,193.153633406287
62,620.0,193.09839292111062
63,630.0,193.04207763055038
64,640.0,192.98466449796288
65,650.0,192.92613382679255
66,660.0,192.86646834133495
67,670.0,192.80564778121666
68,680.0,192.74365689189972
69,690.0,192.68047936342455
70,700.0,192.61610127810903
71,710.0,192.5505108337854
72,720.0,192.48369470568923
73,730.0,192.41564368038047
74,740.0,192.3463470511385
75,750.0,192.27579593303213
76,760.0,192.20398467251977
77,770.0,192.13090467977935
78,780.0,192.05655378415312
79,790.0,191.98092658571525
80,800.0,191.90401854485282
81,810.0,191.82582978838107
82,820.0,191.74635811083905
83,830.0,191.66560098876104
84,840.0,191.583562898729
85,850.0,191.50024127383222
86,860.0,191.4156398514757
87,870.0,191.32976043564796
88,880.0,191.24260610199272
89,890.0,191.15418346214219
90,900.0,191.06449294290508
91,910.0,190.97354318749197
92,920.0,190.8813390899433
93,930.0,190.7878855630154
94,940.0,190.69318860504112
95,950.0,190.59725853398808
96,960.0,190.5000982780013
97,970.0,190.40172255235777
98,980.0,190.30213202241512
99,990.0,190.20134087142063
100,1000.0,
