,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,0.0652231881488304
2,20.0,0.502193849029667
3,30.0,1.4233193659522987
4,40.0,2.5967257079866255
5,50.0,3.901130186167099
6,60.0,5.265249748961462
7,70.0,6.619590495021043
8,80.0,7.918054764992161
9,90.0,9.140246702033053
10,100.0,10.281224258251031
11,110.0,11.34262228313728
12,120.0,12.32808470251108
13,130.0,13.241526091193913
14,140.0,14.086749849986726
15,150.0,14.867508168786035
16,160.0,15.587611973525606
17,170.0,16.250858427666714
18,180.0,16.861220259849105
19,190.0,17.422556406207075
20,200.0,17.938596771193136
21,210.0,18.413170844739447
22,220.0,18.849681745792108
23,230.0,19.251438281146577
24,240.0,19.62151019782898
25,250.0,19.96278814650567
26,260.0,20.27776850468137
27,270.0,20.568918308868106
28,280.0,20.83834379220194
29,290.0,21.088046042516673
30,300.0,21.31982715412751
31,310.0,21.53514870954972
32,320.0,21.73571799613456
33,330.0,21.922621945640255
34,340.0,22.097075898070155
35,350.0,22.260293680091625
36,360.0,22.413095637740838
37,370.0,22.556380590466414
38,380.0,22.691084991732062
39,390.0,22.817540174241472
40,400.0,22.93704595708943
41,410.0,23.04947691455005
42,420.0,23.155713883777345
43,430.0,23.256375969761777
44,440.0,23.351627389586284
45,450.0,23.441957931364126
46,460.0,23.527888450620463
47,470.0,23.60948613897426
48,480.0,23.687291353548474
49,490.0,23.761429750117387
50,500.0,23.832115347467475
51,510.0,23.900100357187238
52,520.0,23.964477985929328
53,530.0,24.02692042723239
54,540.0,24.086182212941896
55,550.0,24.143670300276913
56,560.0,24.198314613920335
57,570.0,24.251467030595126
58,580.0,24.30257261255202
59,590.0,24.351710943664827
60,600.0,24.399033756340803
61,610.0,24.44505778558889
62,620.0,24.489630779117185
63,630.0,24.532518805854476
64,640.0,24.574514442141933
65,650.0,24.614929608712867
66,660.0,24.654149999423794
67,670.0,24.692609709409105
68,680.0,24.729630736274753
69,690.0,24.76588049676073
70,700.0,24.80158481344009
71,710.0,24.835701954029535
72,720.0,24.869728119791773
73,730.0,24.902405357693347
74,740.0,24.934637300219727
75,750.0,24.96625382372306
76,760.0,24.997050436693257
77,770.0,25.027583204632634
78,780.0,25.05701830113214
79,790.0,25.085948276725667
80,800.0,25.11508758480463
81,810.0,25.14277785173724
82,820.0,25.17059085636169
83,830.0,25.197907685525266
84,840.0,25.225002204676997
85,850.0,25.251256657379656
86,860.0,25.27742828298788
87,870.0,25.30288732756591
88,880.0,25.328734288384805
89,890.0,25.353343762990374
90,900.0,25.37869597159534
91,910.0,25.402816231107767
92,920.0,25.42732617564718
93,930.0,25.451630156962075
94,940.0,25.474791170549285
95,950.0,25.498624481142837
96,960.0,25.521860955116814
97,970.0,25.54582053933545
98,980.0,25.56786506903009
99,990.0,25.591667219616827
100,1000.0,
