,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,0.0
1,10.0,1.3813080154322539e-08
2,20.0,1.4339024015128518e-07
3,30.0,6.453345772671565e-07
4,40.0,1.7036302891316261e-06
5,50.0,3.209350680942852e-06
6,60.0,4.901134982097576e-06
7,70.0,6.564877284586275e-06
8,80.0,8.08573311048848e-06
9,90.0,9.422613199211432e-06
10,100.0,1.0574698780781303e-05
11,110.0,1.1558921640274254e-05
12,120.0,1.2397962525988148e-05
13,130.0,1.3114579909467428e-05
14,140.0,1.3729297013992916e-05
15,150.0,1.4259784297287253e-05
16,160.0,1.4720964329942667e-05
17,170.0,1.5125256411631133e-05
18,180.0,1.5482968636849646e-05
19,190.0,1.5802733266082926e-05
20,200.0,1.6091706471810826e-05
21,210.0,1.6355866150306834e-05
22,220.0,1.6600205908630543e-05
23,230.0,1.6828854889116978e-05
24,240.0,1.7045247030873232e-05
25,250.0,1.7252229674842035e-05
26,260.0,1.7452047524587254e-05
27,270.0,1.7646622135325604e-05
28,280.0,1.783744463785734e-05
29,290.0,1.8025635159449837e-05
30,300.0,1.821214302328989e-05
31,310.0,1.8397671070160795e-05
32,320.0,1.858265914732525e-05
33,330.0,1.876748790185923e-05
34,340.0,1.895243871703132e-05
35,350.0,1.913752939003706e-05
36,360.0,1.932289087426881e-05
37,370.0,1.9508519211525665e-05
38,380.0,1.96943638175047e-05
39,390.0,1.988036351898089e-05
40,400.0,2.0066309747969543e-05
41,410.0,2.0252145816656603e-05
42,420.0,2.0437763817938383e-05
43,430.0,2.06230642561986e-05
44,440.0,2.0807888408365336e-05
45,450.0,2.099203875129945e-05
46,460.0,2.1175513085129704e-05
47,470.0,2.1358158676190258e-05
48,480.0,2.1539820609757736e-05
49,490.0,2.1720460057661375e-05
50,500.0,2.1900015656686197e-05
51,510.0,2.207839245024627e-05
52,520.0,2.2255497582059766e-05
53,530.0,2.243130765834948e-05
54,540.0,2.2605784832007046e-05
55,550.0,2.2778848793884724e-05
56,560.0,2.295052377190564e-05
57,570.0,2.312080694185885e-05
58,580.0,2.3289601266921235e-05
59,590.0,2.3456968829167754e-05
60,600.0,2.3622885990692438e-05
61,610.0,2.3787342513688843e-05
62,620.0,2.3950343892652882e-05
63,630.0,2.411193396405102e-05
64,640.0,2.4272164235092052e-05
65,650.0,2.4430970160915875e-05
66,660.0,2.458839550539489e-05
67,670.0,2.474444567291563e-05
68,680.0,2.4899224072928574e-05
69,690.0,2.5052745736866004e-05
70,700.0,2.520497603164027e-05
71,710.0,2.5355988791459515e-05
72,720.0,2.5505793287733724e-05
73,730.0,2.5654479151827375e-05
74,740.0,2.5802014585614696e-05
75,750.0,2.5948447707141423e-05
76,760.0,2.6093902687351942e-05
77,770.0,2.6238303271896327e-05
78,780.0,2.6381742461809566e-05
79,790.0,2.652421776335739e-05
80,800.0,2.666576388554252e-05
81,810.0,2.6806487033713703e-05
82,820.0,2.6946368150499228e-05
83,830.0,2.7085452976657654e-05
84,840.0,2.722379782492792e-05
85,850.0,2.7361417169048246e-05
86,860.0,2.7498310314288883e-05
87,870.0,2.7634553463352487e-05
88,880.0,2.7770160848957136e-05
89,890.0,2.7905219133296464e-05
90,900.0,2.8039731013622495e-05
91,910.0,2.8173663270219885e-05
92,920.0,2.8307132963602146e-05
93,930.0,2.8440147327521177e-05
94,940.0,2.857275018112667e-05
95,950.0,2.8704918841499694e-05
96,960.0,2.8836676121629475e-05
97,970.0,2.8968158863752985e-05
98,980.0,2.9099309547108334e-05
99,990.0,2.923012404402425e-05
100,1000.0,
