,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,0.0,0.0
1,10.0,8.16401228684161e-09,-1.4574539362836002e-06
2,20.0,5.3821103977788906e-08,-4.174385290388632e-06
3,30.0,1.976240179910072e-07,-8.135086367109698e-06
4,40.0,4.975584464705182e-07,-1.3025582222577314e-05
5,50.0,9.724021912023168e-07,-1.850667132319738e-05
6,60.0,1.610891628367645e-06,-2.4264176801566582e-05
7,70.0,2.3945059902295434e-06,-2.9343990908468415e-05
8,80.0,3.3032470985306216e-06,-3.3876285531786283e-05
9,90.0,4.313881042793357e-06,-3.850978348047407e-05
10,100.0,5.399628157267009e-06,-4.2856811609292906e-05
11,110.0,6.532401178970123e-06,-4.636996652266741e-05
12,120.0,7.685679802315107e-06,-4.956064945166785e-05
13,130.0,8.836727324776037e-06,-5.2167060721994575e-05
14,140.0,9.967678598531744e-06,-5.487720715665298e-05
15,150.0,1.106564542363951e-05,-5.771711906585038e-05
16,160.0,1.2122213203377198e-05,-5.950642594663293e-05
17,170.0,1.3132635589892824e-05,-6.132297880895867e-05
18,180.0,1.4094999454222645e-05,-6.275008322974195e-05
19,190.0,1.5009416799060013e-05,-6.394217230970918e-05
20,200.0,1.587736547830439e-05,-6.551822577127829e-05
21,210.0,1.6701162053423342e-05,-6.637853088747018e-05
22,220.0,1.748357786307175e-05,-6.690079428588298e-05
23,230.0,1.8227565258839746e-05,-6.815120580712815e-05
24,240.0,1.8936070526348734e-05,-6.851334837625167e-05
25,250.0,1.9611946130967672e-05,-6.879089899543491e-05
26,260.0,2.0257822727874766e-05,-6.950748069503531e-05
27,270.0,2.087612470145237e-05,-6.966576445641546e-05
28,280.0,2.14690594866677e-05,-6.953017676984969e-05
29,290.0,2.203858741177813e-05,-7.014462239011353e-05
30,300.0,2.258650680517133e-05,-7.017092548139988e-05
31,310.0,2.3114373363350635e-05,-6.973358886013598e-05
32,320.0,2.3623577017449803e-05,-7.006902673824559e-05
33,330.0,2.411540671312059e-05,-6.984446624993352e-05
34,340.0,2.459099659470962e-05,-6.914886980301589e-05
35,350.0,2.5051335911157174e-05,-6.879896826833763e-05
36,360.0,2.5497334596399053e-05,-6.888259689246712e-05
37,370.0,2.5929841808570065e-05,-6.875328491453746e-05
38,380.0,2.6349620356195322e-05,-6.8390677640771e-05
39,390.0,2.675736016697091e-05,-6.801057976868203e-05
40,400.0,2.715368031755808e-05,-6.732899599944515e-05
41,410.0,2.7539205486734865e-05,-6.713999879001593e-05
42,420.0,2.7914491078293993e-05,-6.699035852043366e-05
43,430.0,2.8280043851820663e-05,-6.568130525573831e-05
44,440.0,2.8636339129112062e-05,-6.521528285859403e-05
45,450.0,2.8983832615032093e-05,-6.5324126860275e-05
46,460.0,2.932295791219313e-05,-6.48845293568787e-05
47,470.0,2.9654133843911077e-05,-6.417200032730473e-05
48,480.0,2.9977733971891458e-05,-6.333788092290222e-05
49,490.0,3.029411801213879e-05,-6.284348128160174e-05
50,500.0,3.060363977503899e-05,-6.200725091010216e-05
51,510.0,3.090662633962652e-05,-6.173351429436294e-05
52,520.0,3.1203399254907305e-05,-6.106867936018008e-05
53,530.0,3.149423496354931e-05,-6.00861375147606e-05
54,540.0,3.1779442273438435e-05,-6.02469000145534e-05
55,550.0,3.205928965274827e-05,-5.916849786179495e-05
56,560.0,3.233403399461601e-05,-5.862580037607462e-05
57,570.0,3.260391745904453e-05,-5.876475369306097e-05
58,580.0,3.2869164458145046e-05,-5.7480507062553816e-05
59,590.0,3.3130046056127854e-05,-5.645501766607087e-05
60,600.0,3.338675575319083e-05,-5.6559658893205145e-05
61,610.0,3.3639450674010136e-05,-5.569295495636429e-05
62,620.0,3.3888407232839076e-05,-5.482165578857185e-05
63,630.0,3.413379027457668e-05,-5.487471752326355e-05
64,640.0,3.437575699986917e-05,-5.391674444322937e-05
65,650.0,3.461449751415145e-05,-5.338842075544431e-05
66,660.0,3.485018403847743e-05,-5.285348665284848e-05
67,670.0,3.5082951495339754e-05,-5.2038787523317424e-05
68,680.0,3.5312965725863905e-05,-5.155607427676688e-05
69,690.0,3.554039344435285e-05,-5.100267594450986e-05
70,700.0,3.576533167728834e-05,-5.054017503298158e-05
71,710.0,3.598794387492457e-05,-5.0207006624844664e-05
72,720.0,3.620836247198467e-05,-4.937946369105967e-05
73,730.0,3.642669886140706e-05,-4.837914521383932e-05
74,740.0,3.664304626354814e-05,-4.7627391409044075e-05
75,750.0,3.685753916595729e-05,-4.76797138574225e-05
76,760.0,3.7070316363538044e-05,-4.77553584500891e-05
77,770.0,3.7281433663728115e-05,-4.680772622304242e-05
78,780.0,3.749100379684449e-05,-4.6086077231386405e-05
79,790.0,3.769912576562101e-05,-4.541567208410946e-05
80,800.0,3.790590341194505e-05,-4.4265276072764933e-05
81,810.0,3.8111424984202704e-05,-4.44770317591666e-05
82,820.0,3.831572693806755e-05,-4.454239587014752e-05
83,830.0,3.851895155195974e-05,-4.303401190467911e-05
84,840.0,3.872114978947143e-05,-4.2598951336272875e-05
85,850.0,3.892237988410025e-05,-4.193062505924396e-05
86,860.0,3.9122765453723635e-05,-4.1854832941778724e-05
87,870.0,3.9322350827102646e-05,-4.1589738740809964e-05
88,880.0,3.9521170247919e-05,-4.0753119734734207e-05
89,890.0,3.9719319018637506e-05,-4.0836109889676745e-05
90,900.0,3.991686811999914e-05,-4.0051496687304885e-05
91,910.0,4.011387954833614e-05,-3.949368117747585e-05
92,920.0,4.03103757292322e-05,-3.871593588814765e-05
93,930.0,4.050644653425952e-05,-3.8527255139872505e-05
94,940.0,4.070213643223731e-05,-3.8525673960596724e-05
95,950.0,4.089749458187771e-05,-3.806237442470255e-05
96,960.0,4.109261791005392e-05,-3.7867490927647196e-05
97,970.0,4.128746176155626e-05,-3.6758742785330364e-05
98,980.0,4.148212462730581e-05,-3.5987771466124564e-05
99,990.0,4.1676690949701716e-05,-3.568803772642758e-05
100,1000.0,,
