key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27fcd188-9d4f-4ae0-96a0-a1b8b76c3850,L1_0--AuCu,L1_0--AuCu,box,False,-4.7496196358916,-4.7496196358916,2.789375108434895,2.789375108434895,4.040433754878371,90.0,90.0,90.0
c967c833-34e6-4f85-b3df-251c11f980e4,L1_0--AuCu,L1_0--AuCu,box,False,-4.7496196358916,-4.7496196358916,2.789375108434895,2.789375108434895,4.040433754878371,90.0,90.0,90.0
590b6286-4725-4997-8975-119c255dc573,L1_0--AuCu,L1_0--AuCu,static,False,-4.749619635891399,-4.749619635891399,2.789375108447789,2.789375108447789,4.040433754855996,90.0,90.0,90.0
aace2c7d-bf51-4a60-b917-c8543e20c1ae,L1_0--AuCu,L1_0--AuCu,static,False,-4.749619635891349,-4.749619635891349,2.7893751084477967,2.7893751084477967,4.040433754855979,90.0,90.0,90.0
9dc4d89a-0220-4546-9d76-2ba7137e45cb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.7496196358913,-4.7496196358913,2.789375108447791,2.789375108447791,4.04043375485599,90.0,90.0,90.0
c1bd728d-52da-4fde-96ec-647ce86b3600,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.749619635891249,-4.749619635891249,2.789375108447792,2.789375108447792,4.0404337548559885,90.0,90.0,90.0
ea04e094-fd9f-4802-9b78-b8ebe9bdc3ff,B2--CsCl,B2--CsCl,static,False,-4.702754807442649,-4.702754807442649,3.1980838229196906,3.1980838229196906,3.1980838229196906,90.0,90.0,90.0
85cd1c82-721c-4910-bc81-883e6b84cb35,B2--CsCl,B2--CsCl,dynamic,False,-4.70275480744255,-4.70275480744255,3.19808382291969,3.19808382291969,3.19808382291969,90.0,90.0,90.0
0d8b0761-3a3f-4590-be38-3e6a30a7bf0c,B2--CsCl,B2--CsCl,dynamic,False,-4.7027548074424494,-4.7027548074424494,3.1980838229196884,3.1980838229196884,3.1980838229196884,90.0,90.0,90.0
e14ef17b-78c2-4481-a2a2-2dfafa65119a,B2--CsCl,B2--CsCl,static,False,-4.7027548074424,-4.7027548074424,3.19808382291969,3.19808382291969,3.19808382291969,90.0,90.0,90.0
d9854a20-668b-4af6-866f-f9a68b2ce526,B2--CsCl,B2--CsCl,box,False,-4.70275480744225,-4.70275480744225,3.198083822919537,3.198083822919537,3.198083822919537,90.0,90.0,90.0
a68e4d5a-a246-4fab-84f6-06c17eb8c332,B2--CsCl,B2--CsCl,box,False,-4.7027548074420995,-4.7027548074420995,3.1980838229195303,3.1980838229195303,3.1980838229195303,90.0,90.0,90.0
883db8cb-5d55-46a7-bafb-948d71a19c41,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.957184891651749,-3.957184891651749,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0
92ed4066-e3d6-4836-97d8-f35613e7c652,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9571848916516243,-3.9571848916516243,5.356227405278632,5.356227405278632,5.356227405278632,90.0,90.0,90.0
49b6c66a-f8d9-4772-add6-91d414b45374,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9571848916509995,-3.9571848916509995,5.356227405278624,5.356227405278624,5.356227405278624,90.0,90.0,90.0
e00845e7-11ba-4920-b093-0144a6424561,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9571848916509995,-3.9571848916509995,5.356227405278624,5.356227405278624,5.356227405278624,90.0,90.0,90.0
c72e547b-bc6f-4069-8ae9-55d111c87710,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1640026910082497,-3.1640026910082497,6.084379981989231,6.084379981989231,6.084379981989231,90.0,90.0,90.0
f20b00d3-d0a5-4d97-99e0-b4274c91f362,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1640026910082497,-3.1640026910082497,6.084379981989231,6.084379981989231,6.084379981989231,90.0,90.0,90.0
32b4c34d-20b6-452d-a302-39763cd522a1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1640026910063743,-3.1640026910063743,6.084379981982117,6.084379981982117,6.084379981982117,90.0,90.0,90.0
f73d71c4-ed48-4923-ac5f-3321854f3307,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1640026910063743,-3.1640026910063743,6.084379981982117,6.084379981982117,6.084379981982117,90.0,90.0,90.0
