,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,0.030352015869404607
2,20.0,0.3256261551473524
3,30.0,1.1811234493786635
4,40.0,2.575739269667454
5,50.0,4.239152181393166
6,60.0,5.929487114680372
7,70.0,7.511127919841125
8,80.0,8.929793890741474
9,90.0,10.178130232071428
10,100.0,11.271260850340601
11,110.0,12.232175989302098
12,120.0,13.084084480277076
13,130.0,13.847102299779404
14,140.0,14.53734444754491
15,150.0,15.16716903176289
16,160.0,15.745852313276785
17,170.0,16.280327547071177
18,180.0,16.775830176331855
19,190.0,17.23640289085427
20,200.0,17.66526545515359
21,210.0,18.06507326579929
22,220.0,18.438091923246695
23,230.0,18.786311881152344
24,240.0,19.11152208036127
25,250.0,19.415356445698162
26,260.0,19.699322967419075
27,270.0,19.964821937232262
28,280.0,20.21315764450466
29,290.0,20.44554627320928
30,300.0,20.663121691125195
31,310.0,20.866940138174197
32,320.0,21.0579843855581
33,330.0,21.237167668359728
34,340.0,21.40533753361291
35,350.0,21.563279654109873
36,360.0,21.711721609391187
37,370.0,21.851336612295665
38,380.0,21.98274715145733
39,390.0,22.106528520249842
40,400.0,22.22321220688718
41,410.0,22.333289126216375
42,420.0,22.43721267974794
43,430.0,22.535401636073292
44,440.0,22.62824282857081
45,450.0,22.71609367115987
46,460.0,22.79928449590363
47,470.0,22.8781207184668
48,480.0,22.952884839024726
49,490.0,23.02383828724142
50,500.0,23.0912231205436
51,510.0,23.155263585179018
52,520.0,23.216167549534397
53,530.0,23.274127819036377
54,540.0,23.329323341606607
55,550.0,23.381920312274683
56,560.0,23.432073185040352
57,570.0,23.47992559962453
58,580.0,23.525611230209083
59,590.0,23.569254562751965
60,600.0,23.610971607007034
61,610.0,23.65087054884585
62,620.0,23.689052348060006
63,630.0,23.725611286392024
64,640.0,23.76063547011682
65,650.0,23.794207291146694
66,660.0,23.826403850283683
67,670.0,23.85729734591281
68,680.0,23.886955431144514
69,690.0,23.91544154215547
70,700.0,23.94281520020976
71,710.0,23.969132289639646
72,720.0,23.99444531385005
73,730.0,24.018803631225694
74,740.0,24.042253672655892
75,750.0,24.064839142226
76,760.0,24.086601202509044
77,770.0,24.10757864572862
78,780.0,24.12780805198679
79,790.0,24.14732393561913
80,800.0,24.16615888065045
81,810.0,24.18434366625525
82,820.0,24.20190738301561
83,830.0,24.218877540735203
84,840.0,24.23528016848379
85,850.0,24.251139907470282
86,860.0,24.266480097342004
87,870.0,24.28132285640206
88,880.0,24.29568915622784
89,890.0,24.30959889112175
90,900.0,24.323070942789805
91,910.0,24.336123240615862
92,920.0,24.34877281785663
93,930.0,24.36103586407238
94,940.0,24.37292777407104
95,950.0,24.3844631936154
96,960.0,24.395656062149513
97,970.0,24.40651965273459
98,980.0,24.417066609434844
99,990.0,24.427308982286867
100,1000.0,24.437258260073854
