,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,0.053323440641687626
2,20.0,0.4278863433550061
3,30.0,1.402224150676243
4,40.0,2.908445239121055
5,50.0,4.652093650446288
6,60.0,6.390817102300423
7,70.0,7.9982808280542095
8,80.0,9.43059514710902
9,90.0,10.687975467109963
10,100.0,11.790217776402942
11,110.0,12.762644517098094
12,120.0,13.628806178871331
13,130.0,14.407941677230372
14,140.0,15.116817757367798
15,150.0,15.765586926727284
16,160.0,16.363658746818253
17,170.0,16.9183186859797
18,180.0,17.432602564202103
19,190.0,17.912203983668896
20,200.0,18.359343326958147
21,210.0,18.777974819992618
22,220.0,19.167242725856962
23,230.0,19.53232625040671
24,240.0,19.875088642940977
25,250.0,20.194496690423602
26,260.0,20.49232101728197
27,270.0,20.77239062465602
28,280.0,21.03839538860829
29,290.0,21.28151688048016
30,300.0,21.519102768257504
31,310.0,21.723779763848032
32,320.0,21.94051300163367
33,330.0,22.118622746503597
34,340.0,22.31197883478507
35,350.0,22.482592716895557
36,360.0,22.633878643515477
37,370.0,22.790354385596665
38,380.0,22.920084139868727
39,390.0,23.06128061995794
40,400.0,23.20078481133408
41,410.0,23.295153242044996
42,420.0,23.449474609960443
43,430.0,23.49124925807501
44,440.0,23.6782125249048
45,450.0,23.694566682701094
46,460.0,23.788476436105235
47,470.0,23.910948584824283
48,480.0,23.988997233965925
49,490.0,24.119367881553114
50,500.0,24.17128043863808
51,510.0,24.06236311313574
52,520.0,24.343244070116718
53,530.0,21.811900419216222
54,540.0,22.539423800017587
55,550.0,36.001763296068496
56,560.0,18.64152128225269
57,570.0,20.519473812302678
58,580.0,28.75618197229197
59,590.0,23.35278135708342
60,600.0,23.517677797951524
61,610.0,26.844800624842236
62,620.0,23.749526956963116
63,630.0,24.3591696678569
64,640.0,25.59563362917535
65,650.0,25.084065916357687
66,660.0,23.362619630578337
67,670.0,26.478719535879303
68,680.0,24.56453314172958
69,690.0,24.977342138918587
70,700.0,24.882776253724796
71,710.0,25.115324799626247
72,720.0,24.9735034066013
73,730.0,25.277884339662894
74,740.0,25.06193780334693
75,750.0,25.27456138613047
76,760.0,24.900223525849434
77,770.0,25.306314674502623
78,780.0,25.23247594602844
79,790.0,25.227040670732922
80,800.0,25.19407855180852
81,810.0,25.280440472142438
82,820.0,25.209365965239925
83,830.0,25.263245994670626
84,840.0,25.28649201692115
85,850.0,25.308758778847224
86,860.0,25.293768608288588
87,870.0,25.294450587434856
88,880.0,25.318643159876668
89,890.0,25.333153064326098
90,900.0,25.32133916820876
91,910.0,25.35869842351827
92,920.0,25.327726071918438
93,930.0,25.367545563412925
94,940.0,25.352445870318434
95,950.0,25.357526060458515
96,960.0,25.373007758794493
97,970.0,25.35188794196845
98,980.0,25.368996901666147
99,990.0,25.40141316739966
100,1000.0,
