,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,0.027002524997909803
2,20.0,0.3090123591727722
3,30.0,1.2050260182554018
4,40.0,2.675042176715226
5,50.0,4.40700297512134
6,60.0,6.1467869797806065
7,70.0,7.761385612519461
8,80.0,9.20245416675872
9,90.0,10.46794743526245
10,100.0,11.576685181709808
11,110.0,12.553791867245481
12,120.0,13.423441706207536
13,130.0,14.205973235485759
14,140.0,14.91733325012062
15,150.0,15.569549528755175
16,160.0,16.171529604774783
17,170.0,16.729883391816934
18,180.0,17.249578583627294
19,190.0,17.734448935509487
20,200.0,18.187569372935943
21,210.0,18.611497766298136
22,220.0,19.008425214503696
23,230.0,19.380288200463617
24,240.0,19.728864400206557
25,250.0,20.05577290352842
26,260.0,20.362489457167165
27,270.0,20.65040582515517
28,280.0,20.92085978587588
29,290.0,21.175048435294908
30,300.0,21.414124520720502
31,310.0,21.6390697343978
32,320.0,21.850916322810164
33,330.0,22.050570656682012
34,340.0,22.238863026880004
35,350.0,22.416714758643142
36,360.0,22.58469716878739
37,370.0,22.74343124945472
38,380.0,22.893554254922762
39,390.0,23.035703506342053
40,400.0,23.170539703976786
41,410.0,23.29830340986286
42,420.0,23.41977647306788
43,430.0,23.534883985986745
44,440.0,23.644141465707424
45,450.0,23.748324746072548
46,460.0,23.8472283763594
47,470.0,23.94137096511053
48,480.0,24.031081776750206
49,490.0,24.116763542965064
50,500.0,24.198669732318898
51,510.0,24.276559013406246
52,520.0,24.35104592567351
53,530.0,24.401896274724365
54,540.0,24.439419248146518
55,550.0,24.5770288782478
56,560.0,24.679010892128353
57,570.0,24.662649550898262
58,580.0,24.720651599516472
59,590.0,24.797908934317675
60,600.0,24.83325533240913
61,610.0,24.88802771666608
62,620.0,24.94327700144947
63,630.0,24.978215686538395
64,640.0,25.02173921846533
65,650.0,25.072795102973462
66,660.0,25.104369032356246
67,670.0,25.139984845905975
68,680.0,25.18367567718498
69,690.0,25.21702466509823
70,700.0,25.249340675446398
71,710.0,25.280790701556196
72,720.0,25.311179543665293
73,730.0,25.340996236532746
74,740.0,25.369872216957376
75,750.0,25.39716732719931
76,760.0,25.421987442376253
77,770.0,25.445598656308707
78,780.0,25.470074700145187
79,790.0,25.492742901847492
80,800.0,25.51393634794998
81,810.0,25.534307441620754
82,820.0,25.553654246044662
83,830.0,25.5718176319861
84,840.0,25.589381508692806
85,850.0,25.606247556296477
86,860.0,25.62223388637417
87,870.0,25.63717352858758
88,880.0,25.651400335990584
89,890.0,25.665007986922667
90,900.0,25.677809590325857
91,910.0,25.689981040858257
92,920.0,25.70141985355811
93,930.0,25.712183831051924
94,940.0,25.722429078839642
95,950.0,25.731933641318626
96,960.0,25.7408974020234
97,970.0,25.749214585285657
98,980.0,25.756917159826212
99,990.0,25.764330543843496
100,1000.0,
