calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4f7b0f5c-70d7-4f58-af81-40345f56c81e,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--111,111,627.87
c0d2d250-8a80-4acb-9214-25ba7193b435,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--332,332,724.83
e99e71e2-9ac8-4678-a0ec-a4efb2bda6f5,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--322,322,741.56
8ab2834d-0814-46fd-a529-058a65e663a0,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--221,221,778.28
9e1f3d37-f9d2-454a-a990-2cecebc4e52b,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--211,211,817.10
a4ed72e7-a5c3-4ae4-85db-d23a0e6b6049,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--331,331,832.70
16e026d3-54d2-412a-8487-ddc5f72dde5f,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--100,100,848.02
10413356-7bf6-407c-a51d-3b9c723d4edd,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--321,321,885.50
cd05c2dd-0d3e-4e2c-8801-0dbf447d1ffc,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--311,311,889.73
8bb59361-65a5-4da0-804c-525b4b8738d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--110,110,917.40
a6b32639-703c-4d18-b7fd-504e7126119d,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--310,310,956.40
05f6d91b-fc0a-4eee-8eb0-1ca77b88456a,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--320,320,964.24
c00d8e06-c0df-4806-830e-8d322b287892,Al,A1--Cu--fcc,A1--Cu--fcc,4.04465078722182,A1--Cu--fcc--210,210,982.93
