,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.028960325858898073,0.016343865261984333
2,20.0,0.2970230816872168,0.1590155572305807
3,30.0,0.9190765871592128,0.6651365733943458
4,40.0,1.8624759162496964,1.6577218927250803
5,50.0,3.0290160910565187,2.9955530438308573
6,60.0,4.321785376656723,4.500386028766311
7,70.0,5.676494989501903,6.0557376001132015
8,80.0,7.049218014710571,7.593075343813511
9,90.0,8.404732596348508,9.070269266114485
10,100.0,9.714266446188052,10.461263437484527
11,110.0,10.956457618791854,11.751521337764567
12,120.0,12.117678030668184,12.935120878508187
13,130.0,13.191148168375076,14.012297806300873
14,140.0,14.175408781847722,14.987347636983413
15,150.0,15.07271702547013,15.86696666646415
16,160.0,15.887672884090543,16.659041715989535
17,170.0,16.626171539141147,17.371828552041173
18,180.0,17.29466554169076,18.013431954097133
19,190.0,17.899678454473207,18.59150275096584
20,200.0,18.44750448921339,19.113082134523562
21,210.0,18.944038854801192,19.584541182817816
22,220.0,19.394695319320242,20.011578756419
23,230.0,19.804378912180013,20.39925306399157
24,240.0,20.177493309988,20.752030805795467
25,250.0,20.517967589459683,21.07384355373358
26,260.0,20.829292896974323,21.368145466198204
27,270.0,21.114562683566714,21.637968714115992
28,280.0,21.376514190295712,21.885974750472908
29,290.0,21.617568558658622,22.114500727549707
30,300.0,21.83986632251668,22.325601194768197
31,310.0,22.04530096859991,22.521084210291757
32,320.0,22.23554947117817,22.702543025393
33,330.0,22.41209808342903,22.871384447401663
34,340.0,22.576265576453885,23.028852475557134
35,350.0,22.729224636281675,23.176049089282227
36,360.0,22.872018706027735,23.313952498638432
37,370.0,23.005578607826326,23.443432826853922
38,380.0,23.13073508161701,23.565265237318723
39,390.0,23.248231671122333,23.680141632526563
40,400.0,23.358735115588242,23.788681231528187
41,410.0,23.462843349352823,23.891439146581714
42,420.0,23.56109427207405,23.98891312380107
43,430.0,23.65397288480608,24.08155169174347
44,440.0,23.74191683755042,24.16975901483802
45,450.0,23.825320281466585,24.2538993514738
46,460.0,23.904541876329237,24.33430293716951
47,470.0,23.979907046634196,24.41126855300251
48,480.0,24.051710146784462,24.485067521822483
49,490.0,24.12021837956339,24.555946579978336
50,500.0,24.185676735387812,24.62413041097377
51,510.0,24.248309749893195,24.68982357328321
52,520.0,24.308319338238032,24.75321346706455
53,530.0,24.365891817708494,24.814471146577826
54,540.0,24.42120019538026,24.87375289967949
55,550.0,24.474399485754983,24.931203640083382
56,560.0,24.52563510899528,24.98695563000289
57,570.0,24.57503942031896,25.041129487572164
58,580.0,24.62273341389092,25.09383740813988
59,590.0,24.66883145950455,25.14518413643873
60,600.0,24.71343647911188,25.19526436997057
61,610.0,24.756644718287802,25.24416597206281
62,620.0,24.79854804569119,25.29197217104157
63,630.0,24.839226694985438,25.338758051412352
64,640.0,24.878755685238808,25.384593972526257
65,650.0,24.917210042192913,25.42954567141066
66,660.0,24.95465430091422,25.4736745407428
67,670.0,24.991149420517488,25.517036697132855
68,680.0,25.02675469668643,25.559686145253952
69,690.0,25.061522757832094,25.601672134248503
70,700.0,25.095503089646506,25.643039459394252
71,710.0,25.12874363953576,25.68383386129417
72,720.0,25.161287002325,25.72409490597831
73,730.0,25.193176154349242,25.76386053930403
74,740.0,25.22444924602413,25.803167078035987
75,750.0,25.255139402853565,25.842047196484064
76,760.0,25.285282393762326,25.88053343205738
77,770.0,25.31491312445014,25.918655480196016
78,780.0,25.344059718875698,25.95644204788727
79,790.0,25.372747692814226,25.993918932849894
80,800.0,25.40100573552893,26.031111036720173
81,810.0,25.428859810953092,26.06804357611796
82,820.0,25.456332359393084,26.104737536335257
83,830.0,25.4834471622845,26.14121544020348
84,840.0,25.510226099563944,26.17749667644658
85,850.0,25.53668684105044,26.2136006779454
86,860.0,25.562849861311957,26.24954669420295
87,870.0,25.58873164858302,26.285351499166545
88,880.0,25.614351084397434,26.32103171168777
89,890.0,25.639727208834355,26.35660282360223
90,900.0,25.664869542596183,26.392082041033188
91,910.0,25.689797111286648,26.42748196789666
92,920.0,25.714523406315465,26.46281570717979
93,930.0,25.739058466363133,26.498099021962833
94,940.0,25.76341984613938,26.53334362543231
95,950.0,25.787618108273758,26.568561673373637
96,960.0,25.811665580729287,26.603765319892435
97,970.0,25.835570242755423,26.63896538949201
98,980.0,25.859344962624004,26.674173219796867
99,990.0,25.883002101053393,26.70939969352041
100,1000.0,,
