,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,77.13296218369747,76.3808676307734,75.67057926882347,19.837161111704976,69.33922200395577,69.15486187356305,69.86407002344426,69.71289834266643,69.14810261570415,71.87535304801905
1,10.0,77.13299263807748,76.38081031323324,75.67063543910494,19.847599119082105,69.33794960459842,69.15246304475933,69.86290486483827,69.71102763640587,69.14642976632204,71.87459129008715
2,20.0,77.13237012851539,76.37972301792959,75.66964484466321,19.921349703172577,69.33097944692332,69.14063039085384,69.85271880274594,69.69960543852356,69.13516656849603,71.86401112761835
3,30.0,77.12668551191315,76.37218124058285,75.66158476949366,20.052419906193837,69.30998040785157,69.112561633956,69.8244171563544,69.67098694197016,69.10601009936124,71.82752713745951
4,40.0,77.10465138219325,76.34625356296452,75.6338510093253,20.215231948093606,69.26809078838764,69.06194670493909,69.77164492716778,69.61850973025513,69.05266847449198,71.75450745066823
5,50.0,77.05579611560938,76.29183594266324,75.57645642670614,20.39949172349206,69.20234181600834,68.9860213858128,69.69204293679739,69.53918812648521,68.97272672906017,71.64287730125041
6,60.0,76.97625126339746,76.20572115113372,75.48662563697063,20.606582243187002,69.11321150923696,68.88545696931506,69.58662248007096,69.43367163134076,68.8672111491059,71.49598603341236
7,70.0,76.86739685713407,76.08981466933855,75.36663666003327,20.84330517758719,69.00327164349721,68.76297903253189,69.45830769800372,69.3047796774819,68.7390777749365,71.31921403592914
8,80.0,76.73303252063813,75.9482451674586,75.2208606931836,21.11784903621329,68.87591733293041,68.6220908179688,69.31069846159043,69.156149204593,68.59194885842554,71.11805932655986
9,90.0,76.5775033132764,75.78553649313838,75.0539586699808,21.438081294543398,68.73455552027201,68.46627452898367,69.1473155591311,68.99139298471174,68.42936050243635,70.897345497598
10,100.0,76.40481741850928,75.60578033013279,74.87008993955979,21.809962245768787,68.58221458089469,68.29861268773784,68.97125166720721,68.81370392561774,68.25441947795122,70.66101509617242
11,110.0,76.21834752623829,75.41237818082922,74.67268268105099,22.23994927767568,68.42141942200567,68.12167290120217,68.78507003592321,68.6257360875677,68.06970545405412,70.41217638542514
12,120.0,76.02080672247592,75.20804318131582,74.46445423042458,22.729190278313414,68.25420367986234,67.93752298848192,68.59082796238211,68.4296228797773,67.87729535229643,70.1532361531851
13,130.0,75.8143295181457,74.99489622427795,74.24751845803434,23.28122743858212,68.08217399465262,67.74779900386318,68.39014772481615,68.22704869223473,67.6788332380504,69.88604357261713
14,140.0,75.60057891343749,74.7745814484615,74.02350759597533,23.899892438450646,67.90658829904002,67.55378436850432,68.18429834793073,68.01933284241548,67.47561106652832,69.6120176613924
15,150.0,75.38084738848762,74.54837132409455,73.79368080719807,24.582977756260497,67.72842878712402,67.35648344748321,67.97426923052784,67.8075060600869,67.26864216918788,69.33224946603735
16,160.0,75.156141179158,74.3172532406615,73.55901246306344,25.33233510548231,67.54846284253037,67.15668373381124,67.76083344079487,67.59237532956709,67.05872272661146,69.04758282761215
17,170.0,74.92724733176192,74.08199723380969,73.3202606716806,26.147087108943566,67.36729237018953,66.95500466579274,67.54459543652743,67.37457428307428,66.84648041309077,68.75867316498929
18,180.0,74.69478507476535,73.84320765321594,73.07801911515553,27.02641072923199,67.185391126407,66.75193657104975,67.32603165873984,67.15460372723247,66.63241361147206,68.4660345869441
19,190.0,74.4592449841883,73.60136224826022,72.83275637466168,27.9692625594077,67.00313484570607,66.54786951093956,67.10551877826025,66.9328621246891,66.416920109344,68.17007222294109
20,200.0,74.22101865708436,73.35684168046802,72.58484510073187,28.97409319438421,66.82082417527454,66.3431170884432,66.88335671283009,66.70966817687412,66.20031976516698,67.87110814561535
21,210.0,73.98042100105289,73.10995141437095,72.3345840090839,30.039618877635846,66.63869948593367,66.13793159889222,66.6597855336947,66.48527919502321,65.98287204065575,67.56940039293474
22,220.0,73.73770683048767,72.86093846820638,72.08221434726521,31.164099086589257,66.45695655592898,65.93251961293645,66.43499820972166,66.25990380936003,65.76478817570066,67.2651568216376
23,230.0,73.49308454528474,72.61000430481211,71.82793245827713,32.345887600200555,66.27575387719449,65.72705005986825,66.20915245524648,66.03371295893876,65.54624292935178,66.95854592177601
24,240.0,73.24672504061336,72.35731394525286,71.57189915316906,33.58376103055903,66.09522258678977,65.52166206177398,65.98237516878791,65.8068477839963,65.3273799994562,66.64970570767662
25,250.0,72.99876975719398,72.10300395995696,71.31424726211051,34.875012512201856,65.91546987665748,65.31647284483769,65.75477244760037,65.57942474254817,65.10832047810796,66.33874858047982
26,260.0,72.74933636194532,71.84718760246643,71.05508710162736,36.218334619673314,65.73658570375461,65.11157938152196,65.52643018900422,65.3515418289566,64.88916603921082,66.02576863369903
27,270.0,72.4985236070014,71.58995976757295,70.79451057528301,37.610851792932024,65.55864719305445,64.90706460581347,65.29741936042208,65.12328132741366,64.6700026223242,65.71084226690756
28,280.0,72.2464143957212,71.33140023648954,70.53259506757085,39.05219806315521,65.38171617187703,64.70299877270882,65.06780017276486,64.89471248233335,64.45090342720746,65.39403342217784
