,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,0.0
1,10.0,0.0026967746411920832
2,20.0,0.009363901372912577
3,30.0,0.020130033796312837
4,40.0,0.035342356667756154
5,50.0,0.05722682267911811
6,60.0,0.0883535650771345
7,70.0,0.12990689866991662
8,80.0,0.18165955416349475
9,90.0,0.24243353629733197
10,100.0,0.310520042364328
11,110.0,0.383999969005956
12,120.0,0.4609749534259282
13,130.0,0.5397172476681795
14,140.0,0.6187503541558378
15,150.0,0.6968771578756765
16,160.0,0.7731730965020494
17,170.0,0.8469592890448947
18,180.0,0.9177665858048141
19,190.0,0.9852977015054044
20,200.0,1.0493915940361747
21,210.0,1.109992153740113
22,220.0,1.1671219312122767
23,230.0,1.2208608518402506
24,240.0,1.2713294585566535
25,250.0,1.318676050170214
26,260.0,1.3630670443690087
27,270.0,1.404679929565949
28,280.0,1.4436982399553184
29,290.0,1.4803080711962626
30,300.0,1.51469573767773
31,310.0,1.547046249969595
32,320.0,1.5775423599122878
33,330.0,1.606363979858367
34,340.0,1.6336878319581762
35,350.0,1.659687223734466
36,360.0,1.6845318784423702
37,370.0,1.7083877739015878
38,380.0,1.7314169626504856
39,390.0,1.7537773604215676
40,400.0,1.77562249996368
41,410.0,1.7971012539931357
42,420.0,1.8183575352303958
43,430.0,1.8395299837008978
44,440.0,1.8607516522554417
45,450.0,1.8821497010183665
46,460.0,1.9038451105324206
47,470.0,1.9259524220150062
48,480.0,1.9485795115561844
49,490.0,1.9718274034396663
50,500.0,1.9957901261554136
51,510.0,2.0205546131631205
52,520.0,2.0462006491229925
53,530.0,2.072800861132037
54,540.0,2.1004207535354285
55,550.0,2.129118784081348
56,560.0,2.158946478581131
57,570.0,2.189948580787645
58,580.0,2.222163233900915
59,590.0,2.2556221899374824
60,600.0,2.2903510431354888
61,610.0,2.3263694835931865
62,620.0,2.3636915674331576
63,630.0,2.402325999949018
64,640.0,2.442276428380381
65,650.0,2.4835417412025826
66,660.0,2.5261163710612062
67,670.0,2.569990598749706
68,680.0,2.615150855893669
69,690.0,2.661580024270471
70,700.0,2.709257729953551
71,710.0,2.758160630718741
72,720.0,2.808262695388944
73,730.0,2.859535474009753
74,740.0,2.911948357959534
75,750.0,2.9654688292856974
76,760.0,3.020062698724895
77,770.0,3.0756943320294337
78,780.0,3.1323268643537756
79,790.0,3.1899224025790636
80,800.0,3.248442215565521
81,810.0,3.307846912410357
82,820.0,3.3680966088751476
83,830.0,3.4291510822101166
84,840.0,3.4909699146660453
85,850.0,3.553512626022862
86,860.0,3.6167387955132497
87,870.0,3.680608173539032
88,880.0,3.745080783608712
89,890.0,3.810117014930855
90,900.0,3.875677706124639
91,910.0,3.941724220491356
92,920.0,4.008218513316311
93,930.0,4.075123191644233
94,940.0,4.142401566989564
95,950.0,4.2100177014095
96,960.0,4.277936447380174
97,970.0,4.346123481885667
98,980.0,4.414545335129597
99,990.0,4.483169414254338
100,1000.0,4.551964022442307
