,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,10.995627562393354
1,10.0,10.995573507999355
2,20.0,10.995254876422228
3,30.0,10.994690160309856
4,40.0,10.993965932800748
5,50.0,10.993114575606343
6,60.0,10.992140836257702
7,70.0,10.991042972200946
8,80.0,10.989819770852252
9,90.0,10.988471876995982
10,100.0,10.987001486138269
11,110.0,10.985411820803137
12,120.0,10.983706639185629
13,130.0,10.981889904132053
14,140.0,10.9799656115308
15,150.0,10.977937603463289
16,160.0,10.975809574920412
17,170.0,10.973584964048571
18,180.0,10.97126705235131
19,190.0,10.968858760700959
20,200.0,10.966362976921339
21,210.0,10.963782200046149
22,220.0,10.961118943589975
23,230.0,10.958375280777382
24,240.0,10.955553281264505
25,250.0,10.952654994707139
26,260.0,10.949682058979576
27,270.0,10.946635984765807
28,280.0,10.943518543783817
29,290.0,10.940331023143322
30,300.0,10.937074688266518
31,310.0,10.933750893193006
32,320.0,10.930360761804423
33,330.0,10.92690527821699
34,340.0,10.92338568133903
35,350.0,10.9198027411934
36,360.0,10.916157377926652
37,370.0,10.912450529213046
38,380.0,10.90868285960532
39,390.0,10.904855264957868
40,400.0,10.900968531660865
41,410.0,10.897023218511158
42,420.0,10.893019964117563
43,430.0,10.888959532756324
44,440.0,10.884842583496178
45,450.0,10.880669431185938
46,460.0,10.876441020949919
47,470.0,10.87215752287343
48,480.0,10.867819695860968
49,490.0,10.863428054510619
50,500.0,10.858983008550537
51,510.0,10.854485235434057
52,520.0,10.849935097007915
53,530.0,10.845332955216541
54,540.0,10.840679535359167
55,550.0,10.835974977059012
56,560.0,10.831220143946162
57,570.0,10.82641529036863
58,580.0,10.821560817946617
59,590.0,10.816657375557407
60,600.0,10.811705174384388
61,610.0,10.80670489236042
62,620.0,10.801656870404528
63,630.0,10.796561668241061
64,640.0,10.791419845952193
65,650.0,10.786231701670035
66,660.0,10.780997715767656
67,670.0,10.775718478714083
68,680.0,10.770394444751526
69,690.0,10.765026277237153
70,700.0,10.75961428549332
71,710.0,10.754159230117422
72,720.0,10.748661277171287
73,730.0,10.74312136762345
74,740.0,10.737539934696978
75,750.0,10.731917579359061
76,760.0,10.726254654159362
77,770.0,10.720552083522003
78,780.0,10.714810434567745
79,790.0,10.709030085519878
80,800.0,10.703212102758576
81,810.0,10.697356584154887
82,820.0,10.691464597759449
83,830.0,10.68553694104783
84,840.0,10.6795737160751
85,850.0,10.67357625237422
86,860.0,10.667545160111858
87,870.0,10.661480825483688
88,880.0,10.655384783283589
89,890.0,10.64925694474893
90,900.0,10.643098741974587
91,910.0,10.636910369977338
92,920.0,10.630693454941882
93,930.0,10.62444815516702
94,940.0,10.618175728165149
95,950.0,10.611876772932954
96,960.0,10.605552448595233
97,970.0,10.599203683216585
98,980.0,10.592831096335118
99,990.0,10.586435879599113
100,1000.0,
