,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,0.0
1,10.0,8.988673277784791e-09
2,20.0,3.620091564903661e-08
3,30.0,8.102535641936049e-08
4,40.0,1.342554271023488e-07
5,50.0,1.905656642753907e-07
6,60.0,2.4872198740234396e-07
7,70.0,3.101223346813979e-07
8,80.0,3.7673754567828494e-07
9,90.0,4.4977601214911e-07
10,100.0,5.29332094743447e-07
11,110.0,6.145915629038413e-07
12,120.0,7.042114065835304e-07
13,130.0,7.966626337962672e-07
14,140.0,8.9044793424813e-07
15,150.0,9.842499863390286e-07
16,160.0,1.0769794873407629e-06
17,170.0,1.1677823080683975e-06
18,180.0,1.2560315662002586e-06
19,190.0,1.3412906369848919e-06
20,200.0,1.4232826283760442e-06
21,210.0,1.5018526818303618e-06
22,220.0,1.5769453694165755e-06
23,230.0,1.648592056242422e-06
24,240.0,1.7168640812710036e-06
25,250.0,1.781871329692923e-06
26,260.0,1.8437791227585223e-06
27,270.0,1.9027527668903724e-06
28,280.0,1.9589670302936806e-06
29,290.0,2.012622954178353e-06
30,300.0,2.0639267679251536e-06
31,310.0,2.11308169421412e-06
32,320.0,2.160286957767746e-06
33,330.0,2.2057586478549922e-06
34,340.0,2.2497133679328617e-06
35,350.0,2.292352063467451e-06
36,360.0,2.3338754793507545e-06
37,370.0,2.374502012861833e-06
38,380.0,2.4144180440884924e-06
39,390.0,2.45383227539962e-06
40,400.0,2.4929376381674006e-06
41,410.0,2.5318966142260448e-06
42,420.0,2.5709222393852925e-06
43,430.0,2.610169818418033e-06
44,440.0,2.6497868689903215e-06
45,450.0,2.689950739162474e-06
46,460.0,2.73080729067045e-06
47,470.0,2.7724797747030287e-06
48,480.0,2.815116733547238e-06
49,490.0,2.8588306389551135e-06
50,500.0,2.9037123137764335e-06
51,510.0,2.9498807254403726e-06
52,520.0,2.9974289889587303e-06
53,530.0,3.0464113145190943e-06
54,540.0,3.0969172902115924e-06
55,550.0,3.1490096655690876e-06
56,560.0,3.202717957468099e-06
57,570.0,3.2581046972583008e-06
58,580.0,3.3152046363148404e-06
59,590.0,3.3740255531428975e-06
60,600.0,3.4346008660950346e-06
61,610.0,3.496935038245164e-06
62,620.0,3.561032244041783e-06
63,630.0,3.626895927832083e-06
64,640.0,3.6944970877996686e-06
65,650.0,3.763854410252284e-06
66,660.0,3.834925135250791e-06
67,670.0,3.907674857346361e-06
68,680.0,3.982096493369856e-06
69,690.0,4.058146141698687e-06
70,700.0,4.135802138253346e-06
71,710.0,4.2150159223488135e-06
72,720.0,4.295743157894005e-06
73,730.0,4.377942422580191e-06
74,740.0,4.461550236347019e-06
75,750.0,4.5465473170699895e-06
76,760.0,4.632863175172985e-06
77,770.0,4.720460091890853e-06
78,780.0,4.809298789622571e-06
79,790.0,4.899284266567341e-06
80,800.0,4.990397686563811e-06
81,810.0,5.082589450592851e-06
82,820.0,5.175771051867014e-06
83,830.0,5.2699304304766405e-06
84,840.0,5.364997858194415e-06
85,850.0,5.460906753161526e-06
86,860.0,5.557623877410837e-06
87,870.0,5.655079217558922e-06
88,880.0,5.753260962653625e-06
89,890.0,5.852079593914467e-06
90,900.0,5.9514945053852555e-06
91,910.0,6.051488672025521e-06
92,920.0,6.151968827271489e-06
93,930.0,6.252896337366804e-06
94,940.0,6.3542621682444294e-06
95,950.0,6.455985194714505e-06
96,960.0,6.558062559790373e-06
97,970.0,6.660423604520393e-06
98,980.0,6.763018333431647e-06
99,990.0,6.8658435068184215e-06
100,1000.0,
