,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.0018879433099563332
2,20.0,0.01776241254738851
3,30.0,0.071233419820211
4,40.0,0.20117938915431038
5,50.0,0.43566975208914993
6,60.0,0.7767199334420718
7,70.0,1.2087704177374317
8,80.0,1.7100594970489422
9,90.0,2.2593861916573412
10,100.0,2.8388915096646206
11,110.0,3.43464820700821
12,120.0,4.0363010056999915
13,130.0,4.636410534853415
14,140.0,5.229791112718945
15,150.0,5.812946862611597
16,160.0,6.3836269786038695
17,170.0,6.9404884116740515
18,180.0,7.482845021652445
19,190.0,8.010482558758204
20,200.0,8.523522347539757
21,210.0,9.022320541974825
22,220.0,9.507393302286129
23,230.0,9.979360959900694
24,240.0,10.438906233172384
25,250.0,10.886742973488046
26,260.0,11.323592907711637
27,270.0,11.7501685239471
28,280.0,12.167160718875731
29,290.0,12.575230154859323
30,300.0,12.975001510617902
31,310.0,13.367059982009621
32,320.0,13.7519495196903
33,330.0,14.130172391479112
34,340.0,14.502189737540323
35,350.0,14.868422851379925
36,360.0,15.22925497289499
37,370.0,15.58503342350355
38,380.0,15.936071949555695
39,390.0,16.28265317015339
40,400.0,16.62503104989706
41,410.0,16.963433337148224
42,420.0,17.298063924526595
43,430.0,17.629105101324754
44,440.0,17.95671967783578
45,450.0,18.28105296957706
46,460.0,18.602234635669948
47,470.0,18.920380370288857
48,480.0,19.23559344956982
49,490.0,19.54796613893848
50,500.0,19.857580967459214
51,510.0,20.16451187697831
52,520.0,20.46882525449232
53,530.0,20.770580856380555
54,540.0,21.069832633276803
55,550.0,21.36662946405029
56,560.0,21.66101580715183
57,570.0,21.953032277076534
58,580.0,22.242716153316223
59,590.0,22.530101828566742
60,600.0,22.815221202527436
61,610.0,23.098104027060085
62,620.0,23.37877820799634
63,630.0,23.657270068402326
64,640.0,23.93360457762598
65,650.0,24.20780555009213
66,660.0,24.47989581733518
67,670.0,24.749897376463085
68,680.0,25.017831517863627
69,690.0,25.28371893468913
70,700.0,25.547579816366266
71,710.0,25.809433928139388
72,720.0,26.069300678411466
73,730.0,26.32719917544295
74,740.0,26.58314827483992
75,750.0,26.837166618993706
76,760.0,27.089272669614306
77,770.0,27.339484734262236
78,780.0,27.587820987747527
79,790.0,27.834299489102143
80,800.0,28.078938194792816
81,810.0,28.321754968714952
82,820.0,28.562767589465892
83,830.0,28.801993755330518
84,840.0,29.03945108735123
85,850.0,29.275157130787314
86,860.0,29.509129355277746
87,870.0,29.741385153901717
88,880.0,29.97194184141126
89,890.0,30.200816651739423
90,900.0,30.42802673501483
91,910.0,30.653589154145166
92,920.0,30.877520881135435
93,930.0,31.099838793212616
94,940.0,31.320559668819445
95,950.0,31.539700183599518
96,960.0,31.757276906369654
97,970.0,31.973306295156387
98,980.0,32.18780469333783
99,990.0,32.40078832590361
100,1000.0,32.61227329588553
