,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,149.20378386906572,153.13002269679035,155.14015631437758,149.4582326813617,149.74150101366686,151.1325634311471
1,10.0,149.20259405137705,153.12992197607008,155.14018469979274,149.45741666887224,149.74052441821408,151.13237714113643
2,20.0,149.1848151606032,153.12787355435532,155.13878310031086,149.44229272294473,149.72587465754683,151.12834399568084
3,30.0,149.11184115289768,153.1149162653858,155.13023576815038,149.37516044274048,149.66162876417388,151.105248662142
4,40.0,148.96137253109293,153.0767318134699,155.10400212379577,149.23112680775662,149.52272504338856,151.04501191054646
5,50.0,148.73999656732292,153.00593681101554,155.0524658475971,149.01542960734662,149.3134143390551,150.94241417189644
6,60.0,148.4644670576549,152.90382008009283,154.9745527222481,148.74472442179874,149.04966313341026,150.8023740073303
7,70.0,148.1502387166275,152.7755490364652,154.8732346150206,148.43469530893898,148.7468146767013,150.63279136091185
8,80.0,147.8087368553321,152.62674996484137,154.75270176808112,148.09698495747122,148.41636735862457,150.44093255556461
9,90.0,147.44779498659233,152.46220356602552,154.61692451718724,147.7395752078816,148.06625100603688,150.23247243159545
10,100.0,147.07266743270895,152.28561407095157,154.46918800953426,147.3678130874296,147.70179894413317,150.01157671104596
11,110.0,146.68688227928237,152.09974965343812,154.31206129980083,146.98528328094784,147.32659772002046,149.78124060334935
12,120.0,146.29283650585137,151.9066565395438,154.14750833509802,146.59441797549803,146.9430858063597,149.54361389913373
13,130.0,145.89218634817226,151.70784916953386,153.97702144559267,146.19689520991307,146.55294924751678,149.30025098547452
14,140.0,145.48609580993235,151.5044573674256,153.8017374985547,145.7938937795191,146.15737399193668,149.05228946284515
15,150.0,145.07539988477708,151.2973326306145,153.62252851017493,145.3862581154804,145.75721049156112,148.8005732368174
16,160.0,144.66070630367244,151.0871247552778,153.44006955695642,144.9746026337958,145.35307892075667,148.54573765026112
17,170.0,144.2424662656614,150.8743356595382,153.2548885784762,144.5593829322237,144.9454385436236,148.2882674311938
18,180.0,143.82101855627735,150.65935760852048,153.06740267797272,144.14094157364858,144.53463694035935,148.02853780879985
19,190.0,143.39662181929032,150.44250087447222,152.87794485533914,143.7195397384805,144.12093737799083,147.76684303016103
20,200.0,142.96947681342454,150.2240133905714,152.68678354560817,143.2953797000392,143.70454451188914,147.5034160238092
21,210.0,142.53973863355807,150.0040957084605,152.49413721929517,142.86861805887472,143.28561792258606,147.23844370291167
22,220.0,142.1075306120176,149.78291100768263,152.30018518150723,142.4393801336728,142.86428410228606,146.97207759162362
23,230.0,141.67295075874483,149.56059389075583,152.10507588334423,142.0077634720894,142.44064333128904,146.70444152402638
24,240.0,141.23607737550267,149.33725576502636,151.9089330750472,141.57384800448784,142.0147760185218,146.43563747755894
25,250.0,140.79697265567322,149.11298992587277,151.71186087739434,141.13769635340003,141.58674758575432,146.16575040341525
26,260.0,140.35568810604514,148.88787506591117,151.51394719682796,140.6993613533673,141.1566096888176,145.89485105022737
27,270.0,139.91226509367405,148.66197733107407,151.315267103017,140.25888317672516,140.72440591784468,145.62299942103175
28,280.0,139.46673770826376,148.43535376317246,151.11588456957423,139.81629630631323,140.29017063698075,145.35024619400107
29,290.0,139.01913122226568,148.20805269297324,150.91585483284618,139.37162825175514,139.8539329274026,145.07663463708363
30,300.0,138.56946902572403,147.98011616049646,150.7152255722937,138.9249011414363,139.4157152021595,144.80220206378513
31,310.0,138.1177689844629,147.75158066135705,150.51403851409003,138.47613311440847,138.97553690333444,144.52698001768204
32,320.0,137.6640437400242,147.52247740566386,150.31232975408514,138.02533728930078,138.53341203793636,144.25099629508605
33,330.0,137.20830565769722,147.29283419665774,150.110131147639,137.57252637084696,138.08935514534716,143.9742747224259
34,340.0,136.75056383090734,147.06267515732608,149.90747062048132,137.1177089403989,137.64337215186936,143.69683603348477
35,350.0,136.2908216989876,146.83202149344876,149.704373015454,136.66089106072852,137.19547419439743,143.4186986823026
36,360.0,135.82908784016365,146.60089242017764,149.50086007591125,136.20207703145851,136.74566397418846,143.13987878199686
37,370.0,135.36536157698154,146.36930394580904,149.29695148308514,135.74127130146695,136.29394551666215,142.8603897312032
38,380.0,134.8996485913056,146.1372714082617,149.09266447993178,135.27847473388368,135.8403228701126,142.58024413349568
39,390.0,134.4319438617066,145.90480772947785,148.8880148788271,134.8136870810243,135.38479622363516,142.29945332593414
40,400.0,133.96225189553704,145.67192469380223,148.68301624904788,134.34690885220343,134.9273641149567,142.01802626257796
41,410.0,133.4905697753506,145.43863288311854,148.47768147127704,133.87813957205776,134.46802947351512,141.7359716391098
42,420.0,133.0168929193709,145.20494198992907,148.27202182203123,133.40737327036658,134.00678904249548,141.45329694362215
43,430.0,132.54121812250108,144.97086009756052,148.0660472254731,132.9346106863676,133.54363929310523,141.17000850224042
44,440.0,132.06354808559414,144.73639488514556,147.8597673683084,132.45984787456464,133.07857916317704,140.88611311510508
45,450.0,131.58386904286448,144.50155362398868,147.65319035897778,131.98307882447975,132.61160631714637,140.60161501663083
46,460.0,131.10218334492225,144.26634218242313,147.44632380548435,131.50429922937005,132.1427136922994,140.3165190516079
47,470.0,130.6184820229559,144.0307661046493,147.23917481202906,131.02350582484758,131.6718967539093,140.03082939810315
48,480.0,130.13276274143598,143.79483081704046,147.0317498268726,130.54069414981598,131.19915301691668,139.74455011375707
49,490.0,129.64501401615382,143.55854108069553,146.8240541862726,130.0558533616703,130.72447503072317,139.45768375846922
50,500.0,129.1552378725502,143.3219007038293,146.6160937780407,129.56897880663777,130.24786280711336,139.17023223469337
51,510.0,128.66341641636686,143.0849132474124,146.40787294540272,129.08006730534171,129.76930140718983,138.88219995280394
52,520.0,128.16955511991512,142.84758288920685,146.1993962188318,128.58911024561306,129.2887936184213,138.59358769051153
53,530.0,127.67363661116684,142.6099120841198,145.99066792176177,128.09609424883703,128.8063233521815,138.30439731330407
54,540.0,127.17565706400275,142.37190406250147,145.78169152237777,127.60102110217417,128.32189465920663,138.01463110254193
55,550.0,126.67560983967444,142.1335617219935,145.57247091014239,127.10387726521002,127.83549119705326,137.7242901672846
56,560.0,126.1734845750393,141.8948864499929,145.36300881613658,126.60465698763639,127.34711099785449,137.43337477024144
57,570.0,125.66927413668918,141.65588138683722,145.15330813574107,126.10335214443612,126.85674315820144,137.1418863160308
58,580.0,125.16297367631361,141.41654700977318,144.9433718369497,125.59995410651686,126.36438563804356,136.8498251704058
59,590.0,124.65456777490832,141.1768873091036,144.73320243391683,125.09445485630827,125.87002679099962,136.5571933597725
60,600.0,124.1440497535573,140.93690139878203,144.52280186983768,124.58684755043761,125.37365917196065,136.26398912885293
61,610.0,123.63141331815739,140.69659248153687,144.3121728858458,124.07711643537132,124.87527396288827,135.97021496440746
62,620.0,123.11664785289238,140.45596088228191,144.1013165465465,123.56526063225257,124.37486391005064,135.67586931432967
63,630.0,122.59974342962663,140.21500865375265,143.89023557215896,123.05126625501951,123.87242141025791,135.38095323726935
64,640.0,122.08069102010572,139.97373635174992,143.67893096952866,122.53512437905385,123.36793647542443,135.08546498061227
65,650.0,121.55948138850405,139.7321441904669,143.46740465852346,122.01682539873961,122.86140190000658,134.7894071915622
66,660.0,121.03610525683294,139.49023349714219,143.25565780351604,121.4963614229997,122.35280550625598,134.49277677347234
67,670.0,120.510550492948,139.24800643828823,143.0436920597473,120.97372000703481,121.84214274225302,134.19557527989383
68,680.0,119.98280733557799,139.00546177992106,142.83150841770941,120.44889420786836,121.32940204490947,133.89780023984446
69,690.0,119.45286908742077,138.76260032897528,142.6191080876934,119.92187072290001,120.81457184818585,133.5994545327342
70,700.0,118.92072073451108,138.51942302406417,142.40649219041282,119.39264508448692,120.2976493936166,133.30053415782868
71,710.0,118.3863546887314,138.27593048644442,142.19366149489642,118.86120425264693,119.7786218738486,133.0010405356377
72,720.0,117.84976525921361,138.03212305360933,141.98061690814222,118.32753373288226,119.257476429651,132.70097121693996
73,730.0,117.31093176399133,137.78799930116818,141.76735930553232,117.79162620987087,118.73420935116943,132.40032605538883
74,740.0,116.76984767037142,137.54356204262155,141.5538896629297,117.25347110751689,118.20880550456542,132.09910456651892
75,750.0,116.22650347945438,137.29880974164888,141.34020821986257,116.71305874832339,117.68126080313263,131.79730553650285
76,760.0,115.68088792075604,137.05374450250326,141.12631655659098,116.17037696650934,117.1515606269655,131.4949291078178
