,temperature,L1_2--AuCu3 a=4.0082
0,0.0,16.20858838955278
1,10.0,16.208589361938706
2,20.0,16.208607560256326
3,30.0,16.208702925596555
4,40.0,16.20899644469185
5,50.0,16.209624639618333
6,60.0,16.21068955733991
7,70.0,16.21224549284381
8,80.0,16.21430585219182
9,90.0,16.216855888563448
10,100.0,16.219864578870077
11,110.0,16.22329338149602
12,120.0,16.227101879749693
13,130.0,16.231251041508255
14,140.0,16.2357048689429
15,150.0,16.240431074445624
16,160.0,16.245401176350384
17,170.0,16.2505903085119
18,180.0,16.255976913064092
19,190.0,16.261542347234585
20,200.0,16.267270512760888
21,210.0,16.27314751672197
22,220.0,16.27916136220912
23,230.0,16.285301678464744
24,240.0,16.291559496008226
25,250.0,16.29792700804725
26,260.0,16.304397466502568
27,270.0,16.310964985393944
28,280.0,16.31762444642913
29,290.0,16.324371369792317
30,300.0,16.331201862439688
31,310.0,16.338112509750264
32,320.0,16.345100342229635
33,330.0,16.352162742290325
34,340.0,16.35929744100455
35,350.0,16.366502451141766
36,360.0,16.373776041849712
37,370.0,16.381116715662074
38,380.0,16.388523173927783
39,390.0,16.39599426977008
40,400.0,16.40352907428642
41,410.0,16.411126751737548
42,420.0,16.418786608177044
43,430.0,16.4265080922078
44,440.0,16.43429072484139
45,450.0,16.44213414517848
46,460.0,16.45003805768999
47,470.0,16.458002276784097
48,480.0,16.46602666316082
49,490.0,16.47411119507299
50,500.0,16.482255838364992
51,510.0,16.49046069008355
52,520.0,16.498725835754353
53,530.0,16.507051473159283
54,540.0,16.515437825614903
55,550.0,16.523885137664234
56,560.0,16.53239373965536
57,570.0,16.540963968476625
58,580.0,16.549596219347013
59,590.0,16.558290921152903
60,600.0,16.567048503455784
61,610.0,16.57586951652626
62,620.0,16.58475445539336
63,630.0,16.593703893522232
64,640.0,16.602718424212583
65,650.0,16.61179867708157
66,660.0,16.620945308146062
67,670.0,16.630158980251146
68,680.0,16.639440444666736
69,690.0,16.648790432986214
70,700.0,16.658209729709295
71,710.0,16.66769911154404
72,720.0,16.67725942729732
73,730.0,16.68689151365334
74,740.0,16.696596309096375
75,750.0,16.706374691160345
76,760.0,16.71622760774121
77,770.0,16.726156043545814
78,780.0,16.73616101096434
79,790.0,16.74624353303182
80,800.0,16.756404688398902
81,810.0,16.766645584834322
82,820.0,16.776967310507082
83,830.0,16.787371044449646
84,840.0,16.797857982544976
85,850.0,16.808429372340722
86,860.0,16.819086424586718
87,870.0,16.82983045821534
88,880.0,16.84066278194565
89,890.0,16.85158476850827
90,900.0,16.862597830938718
91,910.0,16.87370338651849
92,920.0,16.884902929367243
93,930.0,16.89619794223666
94,940.0,16.907590008368082
95,950.0,16.919080710418076
96,960.0,16.93067168345229
97,970.0,16.942364618993345
98,980.0,16.95416123543528
99,990.0,16.966063325187395
100,1000.0,
