,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,-1.3755636117948483e-07,3.096531231754115e-08
2,20.0,-3.06003131902121e-07,2.0095114216415535e-07
3,30.0,-2.5341442279828984e-07,7.265527118834155e-07
4,40.0,1.8715402554618137e-07,1.7474366262136057e-06
5,50.0,9.893122399572002e-07,3.193736048451489e-06
6,60.0,2.0611722826408133e-06,4.904025737652764e-06
7,70.0,3.3167730739055165e-06,6.743685620560558e-06
8,80.0,4.6851998315269625e-06,8.6194307042433e-06
9,90.0,6.10605333036133e-06,1.0466494839612968e-05
10,100.0,7.529007449039453e-06,1.2240373923576597e-05
11,110.0,8.91529384242296e-06,1.3912653598192202e-05
12,120.0,1.023797594917209e-05,1.546779429700144e-05
13,130.0,1.1480608198731914e-05,1.6899970901506133e-05
14,140.0,1.2635061280486323e-05,1.8210144081282112e-05
15,150.0,1.3699213118083782e-05,1.94036198376838e-05
16,160.0,1.4674974848459335e-05,2.0488206977487034e-05
17,170.0,1.5566740398695143e-05,2.14729073659093e-05
18,180.0,1.6380261194076966e-05,2.236704907373273e-05
19,190.0,1.7121918789640843e-05,2.317974948964579e-05
20,200.0,1.779817548018874e-05,2.3919601451280086e-05
21,210.0,1.8415297238100207e-05,2.4594518132901484e-05
22,220.0,1.89792095803271e-05,2.521166848384881e-05
23,230.0,1.9495345627256506e-05,2.577747874889416e-05
24,240.0,1.9968657248978894e-05,2.6297675153938855e-05
25,250.0,2.0403626049915174e-05,2.677732977612641e-05
26,260.0,2.080428083963096e-05,2.722092439590765e-05
27,270.0,2.1174172936273735e-05,2.763241173811044e-05
28,280.0,2.151646392465215e-05,2.8015269535881592e-05
29,290.0,2.1834027460800674e-05,2.837255534204511e-05
30,300.0,2.2129367328219543e-05,2.8706983692707757e-05
31,310.0,2.2404689648853918e-05,2.9020942845140364e-05
32,320.0,2.2661997963564558e-05,2.931652364712531e-05
33,330.0,2.2903055272906522e-05,2.959559894669919e-05
34,340.0,2.312940581271822e-05,2.985982158118737e-05
35,350.0,2.334247155429706e-05,3.011064923804602e-05
36,360.0,2.354348324215233e-05,3.034938227006091e-05
37,370.0,2.373357542097817e-05,3.057718840199374e-05
38,380.0,2.391371778431851e-05,3.0795098656599355e-05
39,390.0,2.4084804434675643e-05,3.1004026341693946e-05
40,400.0,2.4247660785772095e-05,3.1204806058832225e-05
41,410.0,2.4402986480747066e-05,3.139819314142409e-05
42,420.0,2.4551423562969552e-05,3.1584829711240287e-05
43,430.0,2.4693577885397462e-05,3.176533294183052e-05
44,440.0,2.482999342786148e-05,3.194025382785012e-05
45,450.0,2.4961079713735596e-05,3.211005941092597e-05
46,460.0,2.5087313593839985e-05,3.227520877883692e-05
47,470.0,2.5209132620381672e-05,3.243609799713951e-05
48,480.0,2.5326865894265494e-05,3.259309377232803e-05
49,490.0,2.5440785881615288e-05,3.274653276789114e-05
50,500.0,2.5551222778926867e-05,3.289672184018458e-05
51,510.0,2.5658523186128993e-05,3.304392645051343e-05
52,520.0,2.576284120860413e-05,3.318841157717263e-05
53,530.0,2.5864398026941276e-05,3.333040408043801e-05
54,540.0,2.5963500292777023e-05,3.347009645152216e-05
55,550.0,2.606025361850413e-05,3.360772240390547e-05
56,560.0,2.615489289179509e-05,3.3743462033018804e-05
57,570.0,2.624756694424692e-05,3.38774433854392e-05
