,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,0.017374917472029724,0.02765346994800975,0.028903477927940315
2,20.0,0.15534305636587992,0.27533085107005695,0.4920275444683561
3,30.0,0.6324169631651937,1.076948004179883,1.722452120718104
4,40.0,1.6767323903538076,2.4646193178878324,3.493786202838066
5,50.0,3.2115541768146203,4.1762227012317545,5.469869460485839
6,60.0,4.972995761117682,5.956222163721364,7.393369748977261
7,70.0,6.744103286745641,7.655873472579086,9.145246207847709
8,80.0,8.411297498607196,9.214794220080277,10.699421430699926
9,90.0,9.932960476164945,10.620985991094516,12.069371737768826
10,100.0,11.303275308493644,11.882603487750892,13.278662503723991
11,110.0,12.530804581845587,13.013729704064568,14.34978780194799
12,120.0,13.628562002048902,14.028716072527036,15.301539248546531
13,130.0,14.610077845940184,14.940497655652555,16.14926057093826
14,140.0,15.488061734284354,15.76039514043201,16.905678196488036
15,150.0,16.274053814348242,16.498329710816755,17.581605475801897
16,160.0,16.978407246714454,17.163073660479302,18.18641292332361
17,170.0,17.610364086916842,17.762442444676054,18.728319568601428
18,180.0,18.17814926568874,18.303427414223005,19.21457597658059
19,190.0,18.689063168689977,18.79228902379122,19.651588986282565
20,200.0,19.149569509781394,19.23462803322426,20.045017029279368
21,210.0,19.565378537928066,19.63544565433417,20.399850582302438
22,220.0,19.941525643560666,19.999198230987012,20.72048421532672
23,230.0,20.282445049676156,20.329848731299013,21.010782661799965
24,240.0,20.592038131381848,20.630915624098005,21.274141583475686
25,250.0,20.873735998236718,20.905518995713035,21.513543095692544
26,260.0,21.13055617371999,21.15642357466543,21.731606024386693
27,270.0,21.365153420081455,21.38607838369687,21.93063095933151
28,280.0,21.579864935201613,21.596652873057455,22.112640299390474
29,290.0,21.776750274461293,21.790069529285663,22.2794135952464
30,300.0,21.957626426390327,21.968033068608655,22.432518566533204
31,310.0,22.1240985051974,22.13205640525014,22.573338205224125
32,320.0,22.277586526966196,22.283483634771834,22.703094383368903
33,330.0,22.419348719384697,22.423510297099664,22.822868369668004
34,340.0,22.55050178524673,22.553201189835846,22.93361863335375
35,350.0,22.67203850364713,22.67350599577012,23.036196281185433
36,360.0,22.784843013900066,22.7852729737702,23.131358438089634
37,370.0,22.88970408848936,22.889260943066795,23.219779846719682
38,380.0,22.987326664504558,22.98614976968094,23.30206292767021
39,390.0,23.078341868970103,23.07654954217101,23.37874651108444
40,400.0,23.163315742671838,23.16100860291484,23.45031342240227
41,410.0,23.24275683963243,23.240020581524423,23.51719708015944
42,420.0,23.317122855213547,23.314030559015016,23.57978724185661
43,430.0,23.386826414678797,23.38344047508092,23.63843501485776
44,440.0,23.45224013570069,23.448613876403595,23.693457232799254
45,450.0,23.51370106242267,23.509880091083797,23.7451402837247
46,460.0,23.571514555025146,23.56753790309813,23.79374346397092
47,470.0,23.62595770698516,23.621858790883405,23.839501921298897
48,480.0,23.67728235214434,23.673089785589433,23.882629241825057
49,490.0,23.72571771505495,23.721455997179625,23.923319727634862
50,500.0,23.771472750671105,23.767162850133467,23.961750405362938
51,510.0,23.81473821311697,23.810398064963874,23.998082800472126
