,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,0.019988768354733545
2,20.0,0.17035925008359185
3,30.0,0.5484897244666953
4,40.0,1.1235249369993974
5,50.0,1.8429820950489904
6,60.0,2.6712384414642862
7,70.0,3.5788872663443336
8,80.0,4.540420255089129
9,90.0,5.5354074645967914
10,100.0,6.548577461599162
11,110.0,7.5688949627819
12,120.0,8.588442643143502
13,130.0,9.601501445314415
14,140.0,10.60389960286749
15,150.0,11.592578236735667
16,160.0,12.565303470915394
17,170.0,13.520470560479197
18,180.0,14.456964649683261
19,190.0,15.374057066663084
20,200.0,16.27132503106386
21,210.0,17.148587800579673
22,220.0,18.00585509489009
23,230.0,18.8432851387549
24,240.0,19.66115047684335
25,250.0,20.45981017129502
26,260.0,21.239687276104302
27,270.0,22.001250677676985
28,280.0,22.74500054001865
29,290.0,23.471456714976327
30,300.0,24.18114958111992
31,310.0,24.87461286337341
32,320.0,25.552378061227206
33,330.0,26.214970177930205
34,340.0,26.86290449758982
35,350.0,27.49668420288912
36,360.0,28.11679866420497
37,370.0,28.723722262515878
38,380.0,29.317913634430596
39,390.0,29.89981524903863
40,400.0,30.46985324366
41,410.0,31.028437459850334
42,420.0,31.57596163247628
43,430.0,32.112803694139316
44,440.0,32.63932616477759
45,450.0,33.155876602413464
46,460.0,33.66278809604602
47,470.0,34.16037978558825
48,480.0,34.648957397110316
49,490.0,35.12881378413586
50,500.0,35.60022946791106
51,510.0,36.063473171193465
52,520.0,36.51880234148116
53,530.0,36.96646366066137
54,540.0,37.40669353891916
55,550.0,37.83971859140974
56,560.0,38.26575609676366
57,570.0,38.685014436884096
58,580.0,39.09769351784054
59,590.0,39.503985171904986
60,600.0,39.90407354099147
61,610.0,40.298135441872844
62,620.0,40.68634071369802
63,630.0,41.06885254834969
64,640.0,41.44582780431285
65,650.0,41.81741730469054
66,660.0,42.183766120030754
67,670.0,42.54501383670127
68,680.0,42.901294811435285
69,690.0,43.252738412748094
70,700.0,43.5994692498997
71,710.0,43.94160738999398
72,720.0,44.279268563882034
73,730.0,44.61256436141422
74,740.0,44.941602416647314
75,750.0,45.26648658352778
76,760.0,45.58731710256939
77,770.0,45.90419075902896
78,780.0,46.21720103302776
79,790.0,46.526438242083366
80,800.0,46.83198967643736
81,810.0,47.1339397276266
82,820.0,47.43237001060485
83,830.0,47.727359479840445
84,840.0,48.01898453965668
85,850.0,48.30731914918039
86,860.0,48.59243492215934
87,870.0,48.87440122196095
88,880.0,49.153285251979405
89,890.0,49.429152141721865
90,900.0,49.702065028819774
91,910.0,49.97208513714414
92,920.0,50.23927185127375
93,930.0,50.503682787477416
94,940.0,50.76537386144867
95,950.0,51.02439935287519
96,960.0,51.28081196710694
97,970.0,51.53466289400847
98,980.0,51.78600186416029
99,990.0,52.03487720257124
100,1000.0,52.281335879968616
