,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.023929267010279306
2,20.0,0.24481608641773228
3,30.0,0.9962987229220013
4,40.0,2.3490191498727784
5,50.0,4.093467185760003
6,60.0,6.0039645946190845
7,70.0,7.918050666150932
8,80.0,9.735751371358383
9,90.0,11.404955798929112
10,100.0,12.90583741880942
11,110.0,14.238150079282848
12,120.0,15.412218611511724
13,130.0,16.44319837659579
14,140.0,17.347668019607962
15,150.0,18.141792587642534
16,160.0,18.84044363644588
17,170.0,19.456876156803496
18,180.0,20.002592690177472
19,190.0,20.48749518595285
20,200.0,20.920066541947108
21,210.0,21.30757071487674
22,220.0,21.656077351000164
23,230.0,21.970894365470624
24,240.0,22.256265975071116
25,250.0,22.516284085949277
26,260.0,22.75388942606867
27,270.0,22.97204979445675
28,280.0,23.172958362197075
29,290.0,23.358887242424622
30,300.0,23.531387336515657
31,310.0,23.692218607040758
32,320.0,23.84239942190696
33,330.0,23.983437220040464
34,340.0,24.11612219272955
35,350.0,24.241453296659678
36,360.0,24.360182465180724
37,370.0,24.473038156278804
38,380.0,24.5803292391387
39,390.0,24.683418253686742
40,400.0,24.781738348433134
41,410.0,24.876392347333862
42,420.0,24.967760673146575
43,430.0,25.05585091556627
44,440.0,25.14124028265592
45,450.0,25.223934613652546
46,460.0,25.304667072921934
47,470.0,25.383280592614966
48,480.0,25.4604127458585
49,490.0,25.53512787094687
50,500.0,25.609306558143434
51,510.0,25.68134770738346
52,520.0,25.75317654196906
53,530.0,25.823596795632152
54,540.0,25.892840384221454
55,550.0,25.961958807546488
56,560.0,26.02995790968215
57,570.0,26.097679507705376
58,580.0,26.16502087981809
59,590.0,26.231073384378384
60,600.0,26.298909203048147
61,610.0,26.36455769892658
62,620.0,26.430955850883443
63,630.0,26.497250582446455
64,640.0,26.563531288317385
65,650.0,26.62997197365032
66,660.0,26.695910842227843
67,670.0,26.763215264916347
68,680.0,26.83016283651272
69,690.0,26.89756490851904
70,700.0,26.96435940275182
71,710.0,27.033030424713232
72,720.0,27.10054275814877
73,730.0,27.17151481457937
74,740.0,27.239498901751137
75,750.0,27.309559403966727
76,760.0,27.38095804599964
77,770.0,27.452360047491748
78,780.0,27.524205327067307
79,790.0,27.597896167021876
80,800.0,27.67202289250133
81,810.0,27.745010257001688
82,820.0,27.821449952105976
83,830.0,27.898342012420947
84,840.0,27.97644372428203
85,850.0,28.053885554480836
86,860.0,28.133519450429535
87,870.0,28.213918723390016
88,880.0,28.29692846049326
89,890.0,28.379710797494198
90,900.0,28.464041868906786
91,910.0,28.550404092695935
92,920.0,28.635811832719522
93,930.0,28.726424056237477
94,940.0,28.814036907468704
95,950.0,28.906852459957772
96,960.0,28.999950688447793
97,970.0,29.092742773037354
98,980.0,29.192213732684035
99,990.0,29.28676098282782
100,1000.0,
