,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.7558868522253105e-07,4.226926762305148e-08,5.174369396241153e-08,3.6617658068384855e-07,3.7742626829912834e-07,7.253054840591536e-08
2,20.0,1.936703588372884e-06,2.8066454944541303e-07,2.830692486090144e-07,1.7696319274963933e-06,1.7390612381436388e-06,4.623103432331824e-07
3,30.0,5.242859894946433e-06,1.0420230782284818e-06,9.710956603424322e-07,4.842374071734521e-06,4.72525309548344e-06,1.620788261098502e-06
4,40.0,9.774796350969071e-06,2.5296850736139024e-06,2.2948304291648286e-06,9.217222110746169e-06,9.011373080308269e-06,3.7167207990141557e-06
5,50.0,1.4561585689672512e-05,4.562033875372129e-06,4.132056715895287e-06,1.3943916423953447e-05,1.3670466171727586e-05,6.394473126523699e-06
6,60.0,1.8946617182665243e-05,6.7761358440999205e-06,6.186375727440038e-06,1.832085784775063e-05,1.8002480979739247e-05,9.168416132511134e-06
7,70.0,2.2687664529427177e-05,8.897874433640429e-06,8.205312563650022e-06,2.2072647234240925e-05,2.1726227328196254e-05,1.1732473801157158e-05
8,80.0,2.5779969983597446e-05,1.0795355677016713e-05,1.0049311399002909e-05,2.517961392178984e-05,2.481587369216705e-05,1.396722067387451e-05
9,90.0,2.830981908912825e-05,1.2432925960948639e-05,1.166740299673355e-05,2.7722780772981275e-05,2.734804531845608e-05,1.586051883057988e-05
10,100.0,3.038179946954033e-05,1.3822708616097382e-05,1.3058321258742406e-05,2.980533058565839e-05,2.9423139630858883e-05,1.744611013773001e-05
11,110.0,3.2090798893799644e-05,1.4995125555764425e-05,1.4243055241828358e-05,3.152221819396935e-05,3.1134480839615375e-05,1.8771137352906877e-05
12,120.0,3.351488898875212e-05,1.5984260106037333e-05,1.524972910036162e-05,3.295190397827168e-05,3.2559580739367095e-05,1.9881787191109245e-05
13,130.0,3.4715482017596236e-05,1.6821794854941764e-05,1.6106471788617855e-05,3.41562604770362e-05,3.375978644056507e-05,2.081827458761115e-05
14,140.0,3.574010525546659e-05,1.7534934149631938e-05,1.683849791093208e-05,3.518322782167937e-05,3.47827243898455e-05,2.1613834014916378e-05
15,150.0,3.662536769403823e-05,1.814619755527913e-05,1.7467274987342525e-05,3.606970591270243e-05,3.566515439056679e-05,2.2295275181561273e-05
16,160.0,3.739945275686653e-05,1.8673964597028455e-05,1.8010643616809173e-05,3.684411459707821e-05,3.6435353410210235e-05,2.2883957057030165e-05
17,170.0,3.808421167821567e-05,1.913300854385596e-05,1.8483221453777732e-05,3.752850115438837e-05,3.711539593424625e-05,2.339686566412775e-05
18,180.0,3.8696623240559106e-05,1.9535242171130404e-05,1.8896913628266496e-05,3.814001822034956e-05,3.772238828922507e-05,2.3847577283242324e-05
19,190.0,3.92501866429757e-05,1.989027340664273e-05,1.9261431665637914e-05,3.8692180564884044e-05,3.82697302076758e-05,2.4246862826757312e-05
20,200.0,3.975542197209283e-05,2.0205879598747145e-05,1.9584683980650358e-05,3.9195616044356e-05,3.876817323814509e-05,2.460338270109092e-05
21,210.0,4.022072293641065e-05,2.0488361602936658e-05,1.9873135078939917e-05,3.965889297373175e-05,3.922623796957909e-05,2.4924162947821164e-05
22,220.0,4.0652994576250746e-05,2.0742866772143418e-05,2.013209209358704e-05,4.008882910879281e-05,3.965077189708582e-05,2.521487581499353e-05
