,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.018163625619069226
2,20.0,0.2290536895833599
3,30.0,0.995991542679064
4,40.0,2.3387178625200815
5,50.0,4.039204185573621
6,60.0,5.892699023250722
7,70.0,7.75233989847888
8,80.0,9.524016827131199
9,90.0,11.155701705505292
10,100.0,12.62556951861127
11,110.0,13.931158741377079
12,120.0,15.081028157236615
13,130.0,16.089094760602887
14,140.0,16.971145068915785
15,150.0,17.742866146083024
16,160.0,18.418845298110934
17,170.0,19.012146422868234
18,180.0,19.534208850967072
19,190.0,19.994913557150902
20,200.0,20.402726404832297
21,210.0,20.764868136276498
22,220.0,21.08748462451017
23,230.0,21.37580459526723
24,240.0,21.634279643591615
25,250.0,21.866705429539035
26,260.0,22.07632496387214
27,270.0,22.26591578793951
28,280.0,22.43786313475981
29,290.0,22.59422112872421
30,300.0,22.736763906144915
31,310.0,22.86702830873628
32,320.0,22.986349564341825
33,330.0,23.09589114690522
34,340.0,23.196669810275413
35,350.0,23.289576620543258
36,360.0,23.37539466819457
37,370.0,23.45481402169149
38,380.0,23.528444385172367
39,390.0,23.59682584146495
40,400.0,23.660437994727832
41,410.0,23.719707772266617
42,420.0,23.775016100166884
43,430.0,23.8267036305974
44,440.0,23.875075668520356
45,450.0,23.920406420714524
46,460.0,23.962942669713062
47,470.0,24.00290695841548
48,480.0,24.040500357313807
49,490.0,24.075904874780203
50,500.0,24.1092855613419
51,510.0,24.140792350994385
52,520.0,24.17056167596621
53,530.0,24.19871788588281
54,540.0,24.225374497635208
55,550.0,24.25063529841121
56,560.0,24.27459532107449
57,570.0,24.29734170834861
58,580.0,24.318954479910804
59,590.0,24.339507214577488
60,600.0,24.359067658046545
61,610.0,24.377698265272674
62,620.0,24.395456685326938
63,630.0,24.412396195555036
64,640.0,24.428566090953947
65,650.0,24.44401203395035
66,660.0,24.45877636906245
67,670.0,24.47289840641557
68,680.0,24.486414677548527
69,690.0,24.499359166550928
70,700.0,24.511763519200173
71,710.0,24.523657232435905
72,720.0,24.535067826261237
73,730.0,24.546020999877072
74,740.0,24.556540773705102
75,750.0,24.56664961869175
76,760.0,24.57636857420631
77,770.0,24.58571735564634
78,780.0,24.594714452761473
79,790.0,24.603377219599437
80,800.0,24.611721956875066
81,810.0,24.619763987481974
82,820.0,24.62751772578146
83,830.0,24.634996741258693
84,840.0,24.64221381704986
85,850.0,24.64918100381328
86,860.0,24.655909669348695
87,870.0,24.662410544370243
88,880.0,24.668693764730317
89,890.0,24.67476891043915
90,900.0,24.680645041736536
91,910.0,24.68633073246437
92,920.0,24.691834100980437
93,930.0,24.697162838807984
94,940.0,24.70232423720962
95,950.0,24.707325211857263
96,960.0,24.71217232574992
97,970.0,24.71687181052484
98,980.0,24.72142958627932
99,990.0,24.72585128002735
100,1000.0,24.730142242903227
