,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010362584532189923,0.014724813158813988,0.014385485917682706,4.054913375992918,0.15634097898903068,0.12952838181440388,0.15482689564590096,0.10181051213343155,0.1022631192398093,0.07993952983152836
2,20.0,0.10183106506522305,0.14123093197927894,0.14729442732230774,6.917512740246231,0.853121966514498,0.7943621572729433,0.8003492139128962,0.7037392115925357,0.7425231256206148,0.6862145769906254
3,30.0,0.514401909605596,0.6420745414372373,0.6981833645747207,8.18039624343722,2.0888092134309724,2.0100894922095205,2.011847859921065,1.8769449599711938,1.9704441744683068,2.005811396790288
4,40.0,1.5580027809863255,1.7921642928454224,1.928255274046245,9.474873434062761,3.7210324449684866,3.6411774567716133,3.6427185645197966,3.492485039490535,3.6222938966381077,3.8263071795037895
5,50.0,3.192371884067252,3.507291954982311,3.712098236330263,11.030866322398037,5.56549925110551,5.49388491672851,5.493947998599432,5.34902952040984,5.491408201596141,5.873587797422171
6,60.0,5.151473321906751,5.5114415923076345,5.759344260676216,12.69174770758036,7.463194848283963,7.401382125882608,7.398322528377554,7.270832036556467,7.407262729350995,7.933650801839149
7,70.0,7.1854789494601965,7.561755583100857,7.82982160990427,14.284935503698732,9.299711834379702,9.246413273412607,9.239634310703224,9.134254594803501,9.254134699198236,9.876364649330196
8,80.0,9.134607577702992,9.50800585680689,9.779984348640111,15.715994252715113,11.005565409470009,10.959067824097003,10.948882082510499,10.865551952581837,10.964894067510038,11.638217077317288
9,90.0,10.9182003329526,11.277254730644673,11.542882412073489,16.955281182867495,12.547443380566923,12.50633436008057,12.493488803651507,12.42977221336629,12.508735560208164,13.198647271736158
