,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,8.302207207327355,29.185504985680026
1,10.0,8.302207258467044,29.185380244985687
2,20.0,8.302208562913796,29.184654258733627
3,30.0,8.30221619514765,29.182943685156832
4,40.0,8.30224137726025,29.17990614338712
5,50.0,8.302298812154088,29.175341979822477
6,60.0,8.30240284073139,29.169107374091872
7,70.0,8.302566297578718,29.1611866922531
8,80.0,8.302800451626066,29.15199326214832
9,90.0,8.303114821608748,29.141435467301715
10,100.0,8.303516824618567,29.1295486547452
11,110.0,8.304011539673759,29.116467475722512
12,120.0,8.304601727314006,29.10254606230305
13,130.0,8.305288069868997,29.087620654051616
14,140.0,8.30606955863455,29.072197748844683
15,150.0,8.306943914504547,29.055712633684365
16,160.0,8.307907992552789,29.038657508332253
17,170.0,8.308958119143742,29.02115289923218
18,180.0,8.310090362934996,29.00306423744723
19,190.0,8.311300733526345,28.984754005335834
20,200.0,8.312585318472033,28.965997274747956
21,210.0,8.313940372629764,28.94679799035309
22,220.0,8.315362367781349,28.927568356258035
23,230.0,8.3168480183381,28.908092444357234
24,240.0,8.318394285581391,28.888165929104698
25,250.0,8.319998372355254,28.8685079448322
26,260.0,8.321657712779158,28.84844811682106
27,270.0,8.323369945690205,28.828404285820966
28,280.0,8.32513290695761,28.808281060368454
29,290.0,8.326944601162483,28.788343388329707
30,300.0,8.328803188886925,28.767894110844228
31,310.0,8.330706972560577,28.74796999325153
32,320.0,8.332654370313813,28.72780012844277
33,330.0,8.334643914606115,28.707711413344914
34,340.0,8.336674236870008,28.687698632824326
35,350.0,8.338744057161517,28.668036974590727
36,360.0,8.34085217043907,28.648252005501718
37,370.0,8.342997447133692,28.62856965469935
38,380.0,8.34517882251934,28.608885841378413
39,390.0,8.347395293009251,28.589438032914565
40,400.0,8.349645907765563,28.569998156260827
41,410.0,8.351929765324137,28.550966247083224
42,420.0,8.354246017965924,28.531659919475167
43,430.0,8.356593855842824,28.51273932453945
44,440.0,8.358972514779826,28.49420484077012
45,450.0,8.361381263276908,28.47557417196902
46,460.0,8.363819412279131,28.457002000377543
47,470.0,8.366286301769136,28.438645788334973
48,480.0,8.368781311754514,28.4205027046408
49,490.0,8.37130384376579,28.402643900013462
50,500.0,8.373853337085684,28.38480428423523
51,510.0,8.376429251586934,28.367442626387728
52,520.0,8.379031080464467,28.349779845737817
53,530.0,8.381658336630395,28.332816954081107
54,540.0,8.384310558805227,28.31573165502415
55,550.0,8.386987310898517,28.298698253003923
56,560.0,8.389688175915508,28.28224382568266
57,570.0,8.392412760152203,28.265536869389685
58,580.0,8.395160686573792,28.249023479440023
59,590.0,8.397931598497394,28.23306150551728
60,600.0,8.40072516378648,28.217145519718798
61,610.0,8.403541057681254,28.201142463006576
62,620.0,8.406378973884419,28.185733420580593
63,630.0,8.409238633561666,28.170238691491946
64,640.0,8.412119757642156,28.154816742765423
65,650.0,8.415022093254516,28.139878370308633
66,660.0,8.417945392868726,28.1247698694366
67,670.0,8.420889432177862,28.11014852733046
68,680.0,8.42385398597866,28.09551350850735
69,690.0,8.426838857519593,28.08117863970469
70,700.0,8.429843849348428,28.066869203421334
71,710.0,8.432868780744787,28.052808550061314
72,720.0,8.435913481516149,28.038700252526965
73,730.0,8.438977793007208,28.02511783044003
74,740.0,8.442061563571428,28.01158362762389
75,750.0,8.445164650055881,27.99843545729163
76,760.0,8.448286923308476,27.984884479802705
77,770.0,8.451428263435421,27.971706893501285
78,780.0,8.454588550551817,27.95869863983746
79,790.0,8.457767683664411,27.945936758605193
80,800.0,8.460965559503874,27.93331496983922
81,810.0,8.464182094529818,27.921207240629844
82,820.0,8.46741720032284,27.908477921415304
83,830.0,8.470670799436183,27.896345031195665
84,840.0,8.473942827485562,27.884468088531914
85,850.0,8.477233215626793,27.87258804921284
86,860.0,8.480541909317257,27.861093787753468
87,870.0,8.483868860667567,27.849265620691607
88,880.0,8.487214022671463,27.83792891412771
89,890.0,8.490577353273977,27.826575971687518
90,900.0,8.493958821682405,27.815202331843043
91,910.0,8.497358397956013,27.804295162006508
92,920.0,8.500776061907498,27.79324045247319
93,930.0,8.504211787496924,27.78277433569687
94,940.0,8.507665569909223,27.77183257176669
95,950.0,8.51113739079185,27.761375764357908
96,960.0,8.514627253815734,27.750699294188934
97,970.0,8.518135157279602,27.740358777282736
98,980.0,8.521661097407453,27.730305279927595
99,990.0,8.525205089433088,27.72039973950074
100,1000.0,,
