,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010792750630994597,0.015302839469764106,0.014999383840061952,1.9714985909160951,0.17925993238902885,0.14182089537752668,0.15552466112969823,0.11082419198505805,0.11000504154987259,0.08483167931922368
2,20.0,0.1068134669445431,0.14817659829042434,0.1548880161400326,4.359153499918263,0.8987542491405277,0.8329724078444228,0.8237546145535838,0.7370869713953602,0.7757784670135389,0.7212684287350495
3,30.0,0.5449107828026848,0.678420630312334,0.7379900764285493,5.84110654450439,2.1734964091703106,2.088632160189773,2.0753923104506753,1.9501398793688876,2.044483389684197,2.093842675846496
4,40.0,1.6430759356675397,1.8857355372293632,2.02758941152219,7.474178148864288,3.8535993726090116,3.7683247748172284,3.754581268503951,3.614955583900899,3.745491860421253,3.9759144526473507
5,50.0,3.3424370133427823,3.6665296651428934,3.877785553820265,9.47795523987913,5.747228617721946,5.670703743104326,5.6542130888640765,5.5218498434629515,5.664168928884262,6.08126650119591
6,60.0,5.360486038388021,5.729413971810866,5.983642953308101,11.677711515000576,7.69072493298755,7.624359971490208,7.6027136281187495,7.490156200408376,7.6257107365357815,8.191611517975725
7,70.0,7.442126541954844,7.827094093534346,8.101242375880222,13.865741008720116,9.568052588783123,9.510573456269261,9.482671854652798,9.394710967161721,9.513293428028453,10.17746826214154
8,80.0,9.428724504723622,9.810835171994412,10.088826694781343,15.909354962547539,11.31009101257059,11.259906558170353,11.225725387161559,11.16231294369826,11.260439617037008,11.977496891491434
9,90.0,11.24266376439935,11.61081435840165,11.88263224359103,17.743110920162263,12.884704079651987,12.840569885512087,12.800612097209013,12.759340481762878,12.837604387960779,13.573242041443887
10,100.0,12.85770671703055,13.206111500084937,13.466087344764668,19.347103230257762,14.284594123038609,14.245658290037216,14.200563360407699,14.178247698361604,14.239174566131373,14.970070377478914
11,110.0,14.275751414670763,14.60200252074822,14.847340893497531,20.719033859968125,15.516991083979347,15.482693301308043,15.433041380748836,15.426550438574438,15.47326957478176,16.184882682982238
12,120.0,15.512139775833466,15.815864148379902,16.045570513810162,21.86890971950164,16.59638314074881,16.566354365664594,16.512596868333528,16.519206178086687,16.55476295741967,17.238895652069573
13,130.0,16.587315241784435,16.869298249680654,17.08345494976155,22.824267862143458,17.539974537010643,17.513967871383148,17.456421387463777,17.47390903460708,17.5009738169594,18.153738483264707
