,temperature,B2--CsCl a=2.4836
0,0.0,-4.563287180378471
1,10.0,-4.563287225232384
2,20.0,-4.563288073177803
3,30.0,-4.563292343159455
4,40.0,-4.563306176738467
5,50.0,-4.563339615952761
6,60.0,-4.563404215090725
7,70.0,-4.563510556419013
8,80.0,-4.563667046720297
9,90.0,-4.56387971439015
10,100.0,-4.564152487015801
11,110.0,-4.564487616714032
12,120.0,-4.5648860954679495
13,130.0,-4.565348004303556
14,140.0,-4.565872786270276
15,150.0,-4.566459451838268
16,160.0,-4.567106730256886
17,170.0,-4.567813179661072
18,180.0,-4.568577266435862
19,190.0,-4.569397422225645
20,200.0,-4.570272084260238
21,210.0,-4.57119972367594
22,220.0,-4.572178864729523
23,230.0,-4.57320809759636
24,240.0,-4.5742860859840535
25,250.0,-4.575411571102238
26,260.0,-4.5765833729588525
27,270.0,-4.577800389585771
28,280.0,-4.579061594794038
29,290.0,-4.580366034913931
30,300.0,-4.581712824880397
31,310.0,-4.583101143865533
32,320.0,-4.584530230738
33,330.0,-4.585999379357567
34,340.0,-4.587507934237333
35,350.0,-4.589055285719154
36,360.0,-4.590640866154308
37,370.0,-4.592264145612334
38,380.0,-4.59392462833301
39,390.0,-4.595621849168964
40,400.0,-4.597355370627433
41,410.0,-4.599124779485541
42,420.0,-4.600929684761371
43,430.0,-4.6027697148367634
44,440.0,-4.604644515751854
45,450.0,-4.6065537489161485
46,460.0,-4.608497089470114
47,470.0,-4.610474224912148
48,480.0,-4.61248485373774
49,490.0,-4.614528683951866
50,500.0,-4.616605432397057
51,510.0,-4.618714823554934
52,520.0,-4.620856588986885
53,530.0,-4.623030466074121
54,540.0,-4.6252361980964904
55,550.0,-4.627473533427598
56,560.0,-4.629742224728106
57,570.0,-4.632042029001252
58,580.0,-4.634372706895152
59,590.0,-4.636734022809032
60,600.0,-4.639125744103556
61,610.0,-4.64154764128216
62,620.0,-4.643999487643913
63,630.0,-4.646481059144378
64,640.0,-4.648992134362518
65,650.0,-4.651532494021377
66,660.0,-4.654101921270752
67,670.0,-4.656700201671821
68,680.0,-4.659327122517823
69,690.0,-4.661982473653512
70,700.0,-4.664666046526976
71,710.0,-4.667377634888951
72,720.0,-4.670117034448057
73,730.0,-4.672884042428873
74,740.0,-4.675678458768107
75,750.0,-4.678500084421936
76,760.0,-4.6813487226644455
77,770.0,-4.684224178837058
78,780.0,-4.687126259678013
79,790.0,-4.690054774081362
80,800.0,-4.693009532725658
81,810.0,-4.6959903480103575
82,820.0,-4.698997034266934
83,830.0,-4.702029407765477
84,840.0,-4.705087286172845
85,850.0,-4.7081704894855205
86,860.0,-4.711278839163891
87,870.0,-4.714412158501454
88,880.0,-4.717570272791808
89,890.0,-4.720753008984103
90,900.0,-4.723960195564769
91,910.0,-4.727191663175007
92,920.0,-4.730447244166048
93,930.0,-4.73372677247312
94,940.0,-4.737030083604329
95,950.0,-4.74035701535727
96,960.0,-4.743707406837901
97,970.0,-4.747081098926464
98,980.0,-4.7504779343308945
99,990.0,-4.753897757325751
100,1000.0,
