,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,8.943189803213015e-09
2,20.0,6.248321686996564e-08
3,30.0,2.5978050541975675e-07
4,40.0,7.130835636789998e-07
5,50.0,1.4389595306311313e-06
6,60.0,2.3534166297412515e-06
7,70.0,3.348022043752322e-06
8,80.0,4.337722414758819e-06
9,90.0,5.270564195309166e-06
10,100.0,6.1212462213636116e-06
11,110.0,6.881811244182181e-06
12,120.0,7.554175267505005e-06
13,130.0,8.14522529598983e-06
14,140.0,8.663869095286806e-06
15,150.0,9.119447357810029e-06
16,160.0,9.520952941111768e-06
17,170.0,9.876660310304183e-06
18,180.0,1.0194017672988474e-05
19,190.0,1.0479633808595037e-05
20,200.0,1.0739312099900147e-05
21,210.0,1.0978103083302801e-05
22,220.0,1.1200378395250476e-05
23,230.0,1.1409898084879281e-05
24,240.0,1.1609830762088422e-05
25,250.0,1.1802840852117053e-05
26,260.0,1.1991143758890865e-05
27,270.0,1.2176535480783484e-05
28,280.0,1.2360451291620829e-05
29,290.0,1.2544011121495657e-05
30,300.0,1.2728061873454054e-05
31,310.0,1.2913222309266036e-05
32,320.0,1.309990287550292e-05
33,330.0,1.3288374700909181e-05
34,340.0,1.3478751134812725e-05
35,350.0,1.3671036458030056e-05
36,360.0,1.3865173239238535e-05
37,370.0,1.406101264095083e-05
38,380.0,1.4258369823279581e-05
39,390.0,1.4457045543083664e-05
40,400.0,1.4656771657275848e-05
41,410.0,1.4857286830532973e-05
42,420.0,1.5058339618595454e-05
43,430.0,1.5259671017685624e-05
44,440.0,1.546103771821473e-05
45,450.0,1.566216106034434e-05
46,460.0,1.5862813035707445e-05
47,470.0,1.6062797723434e-05
48,480.0,1.6261887815863885e-05
49,490.0,1.6459894604839622e-05
50,500.0,1.6656657403839548e-05
51,510.0,1.6852027953129937e-05
52,520.0,1.7045839478784142e-05
53,530.0,1.7237961162500787e-05
54,540.0,1.7428337798535688e-05
55,550.0,1.761684096064022e-05
56,560.0,1.780337848182758e-05
57,570.0,1.7987892123090627e-05
58,580.0,1.8170338070007997e-05
59,590.0,1.8350662749420464e-05
60,600.0,1.852881532740926e-05
61,610.0,1.8704788847972623e-05
62,620.0,1.8878556251722023e-05
63,630.0,1.9050124498309474e-05
64,640.0,1.9219475956600653e-05
65,650.0,1.938659374665152e-05
66,660.0,1.9551525044995948e-05
67,670.0,1.971425971178638e-05
68,680.0,1.9874826600982395e-05
69,690.0,2.003324741527362e-05
70,700.0,2.0189524858452482e-05
71,710.0,2.0343739867333867e-05
72,720.0,2.0495860915876064e-05
73,730.0,2.0645962657510357e-05
74,740.0,2.0794081842712536e-05
75,750.0,2.0940198005846636e-05
76,760.0,2.1084430151556224e-05
77,770.0,2.1226779462334253e-05
78,780.0,2.1367267332753635e-05
79,790.0,2.150596953784322e-05
80,800.0,2.164290457470882e-05
81,810.0,2.177811654162212e-05
82,820.0,2.191166973519405e-05
83,830.0,2.2043572923878833e-05
84,840.0,2.217388353317277e-05
85,850.0,2.230264414422609e-05
86,860.0,2.2429877818822028e-05
87,870.0,2.2555659516486637e-05
88,880.0,2.2680024875495655e-05
89,890.0,2.280297717516306e-05
90,900.0,2.2924564355294044e-05
91,910.0,2.3044871588883076e-05
92,920.0,2.3163915227437316e-05
93,930.0,2.328168480222631e-05
94,940.0,2.339826143714912e-05
95,950.0,2.351370148198351e-05
96,960.0,2.3627996166826077e-05
97,970.0,2.3741198704095728e-05
98,980.0,2.3853348708104482e-05
99,990.0,2.3964457761310946e-05
100,1000.0,
