,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.005433040549194774
2,20.0,0.06108166107410929
3,30.0,0.2771632826967716
4,40.0,0.7361845308841424
5,50.0,1.436166753436846
6,60.0,2.3353804424328506
7,70.0,3.384030154104603
8,80.0,4.536206430115907
9,90.0,5.753704421772102
10,100.0,7.0066029632275315
11,110.0,8.272459745760186
12,120.0,9.535012369474886
13,130.0,10.782838670430426
14,140.0,12.008177619883561
15,150.0,13.205972105876956
16,160.0,14.373127378729935
17,170.0,15.507952846202036
18,180.0,16.60974947791223
19,190.0,17.678508447688767
20,200.0,18.71469280920128
21,210.0,19.719080285188745
22,220.0,20.692650655479245
23,230.0,21.636505526915517
24,240.0,22.551811544718156
25,250.0,23.439760542371175
26,260.0,24.301541914972432
27,270.0,25.13832380156209
28,280.0,25.95124060407597
29,290.0,26.74138505179209
30,300.0,27.509803512615324
31,310.0,28.257493608938454
32,320.0,28.985403454068557
33,330.0,29.69443201272572
34,340.0,30.38543022556518
35,350.0,31.059202637059006
36,360.0,31.716509338737833
37,370.0,32.35806809279025
38,380.0,32.98455653992216
39,390.0,33.59661442376318
40,400.0,34.19484578489136
41,410.0,34.77982109275648
42,420.0,35.352079294810764
43,430.0,35.91212977018419
44,440.0,36.460454181010746
45,450.0,36.99750821862756
46,460.0,37.5237232447859
47,470.0,38.03950782997305
48,480.0,38.54524919235349
49,490.0,39.0413145416237
50,500.0,39.52805233264704
51,510.0,40.00579343395467
52,520.0,40.47485221628902
53,530.0,40.93552756632783
54,540.0,41.38810383055106
55,550.0,41.83285169407673
56,560.0,42.27002899900441
57,570.0,42.699881506587076
58,580.0,43.122643607304646
59,590.0,43.53853898258683
60,600.0,43.94778122177643
61,610.0,44.35057439757543
62,620.0,44.747113603050465
63,630.0,45.13758545301969
64,640.0,45.522168552430514
65,650.0,45.90103393415349
66,660.0,46.274345468418225
67,670.0,46.642260245954745
68,680.0,47.00492893674405
69,690.0,47.36249612613164
70,700.0,47.71510062992293
71,710.0,48.06287578995162
72,720.0,48.40594975150695
73,730.0,48.74444572387727
74,740.0,49.07848222521323
75,750.0,49.408173312752886
76,760.0,49.73362879944908
77,770.0,50.05495445791232
78,780.0,50.372252212511654
79,790.0,50.68562032043997
80,800.0,50.99515354248289
81,810.0,51.30094330415511
82,820.0,51.60307784782503
83,830.0,51.90164237645152
84,840.0,52.196719189415816
85,850.0,52.488387811002745
86,860.0,52.77672511195947
87,870.0,53.06180542458079
88,880.0,53.34370065172302
89,890.0,53.6224803701215
90,900.0,53.89821192833937
91,910.0,54.17096053970293
92,920.0,54.44078937051092
93,930.0,54.70775962378464
94,940.0,54.9719306188376
95,950.0,55.23335986691724
96,960.0,55.49210314312032
97,970.0,55.748214554824806
98,980.0,56.00174660681299
99,990.0,56.25275026328002
100,1000.0,56.501275006918675
