key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aabd9672-7a85-4672-8654-7d5077635bab,A15--Cr3Si,A15--Cr3Si,static,False,-5.172035135152124,-5.172035135152124,4.96730605642208,4.96730605642208,4.96730605642208,90.0,90.0,90.0
c1d97899-ba0f-41f7-98a7-92681912ad30,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.172035135150499,-5.172035135150499,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0
33c9a738-b394-4f3d-b53e-a81646957878,A15--Cr3Si,A15--Cr3Si,static,False,-5.172035135150374,-5.172035135150374,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0
90b0919e-aa15-4841-b46f-c36adf33f1c4,A15--Cr3Si,A15--Cr3Si,box,False,-5.17203513515,-5.17203513515,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0
0ecdd177-3aed-4d0f-9018-126d81cbd800,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.080963782962812,-5.080963782962812,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0
ae64220b-48f6-47b8-a5c9-92d87902c36e,D0_3--BiF3,D0_3--BiF3,static,False,-5.080963782961812,-5.080963782961812,6.23463433641848,6.23463433641848,6.23463433641848,90.0,90.0,90.0
17716e6c-c44d-427f-bdea-d948b21e4f40,D0_3--BiF3,D0_3--BiF3,box,False,-5.080963782959187,-5.080963782959187,6.234634336383382,6.234634336383382,6.234634336383382,90.0,90.0,90.0
f06510ef-9bbb-4cd7-a12e-31e8a10215c3,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.078842714401249,-5.078842714401249,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0
f4f9be6b-860d-4957-aa4b-1bb7c4dc5e02,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.078842714401249,-5.078842714401249,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0
7ec66558-71b3-4130-9a53-78df1b0b853e,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.0788427144009995,-5.0788427144009995,3.9402388501264105,3.9402388501264105,3.9402388501264105,90.0,90.0,90.0
35847f98-9aee-4ac1-be19-093cb54b7ba4,A15--Cr3Si,A15--Cr3Si,box,False,-0.8579911443235749,-0.8579911443235749,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0
