calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9ddbd18b-9081-41c5-85e8-ad1edb224600,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--111,111,2234.77
454a2055-d0ac-41ad-8c5b-b8d2bfb4066b,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--332,332,2372.03
5d4809d3-5c4e-48ec-91a6-5d8ce9248312,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--322,322,2405.41
2545948c-30ca-49a7-b8dc-0da63837c8e2,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--221,221,2421.68
0d36b02f-1054-4b64-b2d9-7339a5493ea6,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--110,110,2437.86
2f4b1cd7-5c15-47b2-94ae-0c00aecc07fc,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--331,331,2449.70
8f0d0e27-99bb-459d-81d6-5c77214ce4bc,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--100,100,2467.93
896d8603-4310-4555-bf78-dd8375878867,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--211,211,2471.03
cc03097c-f612-467a-956b-8de834b1de8b,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--311,311,2492.41
debf23a4-4229-48c5-8148-5f3b61d43b74,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--321,321,2492.56
c3338395-0be0-4aa7-ad15-d92c42fca05a,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--320,320,2515.23
cf657709-1d12-476e-8648-0ab59cfa79a6,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--210,210,2521.74
c14371a1-e7d7-4d20-b835-a13021663a5c,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--310,310,2557.66
adc5c771-e434-485e-b4d7-04e36450039e,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--100,100,2634.78
7c51c3f6-f60f-4b36-8401-128afc7f91ba,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--210,210,2641.00
6b91f1b4-805d-44db-8ecd-567dbd341228,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--211-2,211-2,2646.42
ab87a1b3-fa16-4cf7-948f-79e273fa837c,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--321-2,321-2,2685.21
f7560063-d606-450f-9581-5e81124e0baf,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--111,111,2701.30
0e6b5dea-da6f-41f8-bcdf-387e6ea2a46d,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--332-2,332-2,2711.05
912515d3-9edf-4a7e-8350-d6dd3c5d1f8f,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--320,320,2714.32
0f26a904-f176-4349-b41a-5d9a485d067f,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--311,311,2715.27
78c3584a-ae9a-4d44-912d-33615d1812af,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--322,322,2716.19
681b9c5d-bf71-46a2-b131-4e0c303fdc32,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--221,221,2717.57
dba305cd-68fc-4010-9dde-c167aa518b3c,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--310,310,2720.28
222b6bd1-5584-44bd-8053-395f90b69ff7,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--321-1,321-1,2730.39
8ae99b8b-bb38-4265-9d11-81d398fd3d5e,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--331,331,2732.50
0080ddf4-d49f-4cbb-8fc6-469f5b805417,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--110,110,2734.47
19a73b97-684f-41cc-9f1e-451b44ed6029,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--332-1,332-1,2734.53
ed34f9fc-32a2-4520-bee0-ac70377aa9df,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--211-1,211-1,2747.64
756d7648-a975-4809-8dc5-1118da9df150,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--110,110,2606.96
d35c402b-5f49-44fb-8e91-7b81837a4484,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--211,211,2658.95
5f4230bf-1c65-46b5-94bf-337fad5a4f56,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--321,321,2703.99
4b61363e-a829-406d-8bd0-62a2c30a1a69,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--111,111,2716.70
