key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fd2fc6e9-b070-40f2-8fe4-1434167ae24f,A15--beta-W,oqmd-1280374,box,False,-5.309441993768999,-5.309441993768999,4.8390231032112405,4.8390231032112405,4.8390231032112405,90.0,90.0,90.0
759d1fe4-5bab-4fe7-8a74-9bbd83edc1fb,A15--beta-W,oqmd-1215028,dynamic,False,-5.309441993768499,-5.309441993768499,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
e5efa0f4-244e-4cc2-8613-64a1be6edec8,A15--beta-W,oqmd-1280374,dynamic,False,-5.309441993768499,-5.309441993768499,4.839023103211247,4.839023103211247,4.839023103211247,90.0,90.0,90.0
ca95ab33-1933-4817-8bd0-cd3a35824435,A15--beta-W,A15--beta-W,static,False,-5.3094419937682495,-5.3094419937682495,4.839023103211247,4.839023103211247,4.839023103211247,90.0,90.0,90.0
fd35cab8-7975-4764-8a94-a85a46594982,A15--beta-W,A15--beta-W,dynamic,False,-5.3094419937682495,-5.3094419937682495,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
9f15ddb2-94ca-4a7a-9db0-2fcfb3759e68,A15--beta-W,oqmd-1280374,static,False,-5.309441993768124,-5.309441993768124,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
31bdce5d-3c07-4c1f-ac0c-f00e28bb91db,A15--beta-W,oqmd-1215028,static,False,-5.309441993767374,-5.309441993767374,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
33b6ccb4-21ce-4c6f-8865-e6c73536ef4e,A15--beta-W,A15--beta-W,box,False,-5.309441993765749,-5.309441993765749,4.839023103208678,4.839023103208678,4.839023103208678,90.0,90.0,90.0
06da20f1-4434-42a8-a9dd-c9cbd07d7bee,A15--beta-W,oqmd-1215028,box,False,-5.309441993727249,-5.309441993727249,4.839023103222134,4.839023103222134,4.839023103222134,90.0,90.0,90.0
8a552184-6551-4806-a9eb-7cfc71f7091a,oqmd-1215919,oqmd-1215919,static,True,-5.300000007867332,-5.300000007867332,3.031088910320481,3.031088910320481,3.031088910320481,90.0,90.0,90.0
50896572-fbf4-41e8-baed-ef99af1ed7b5,A2--W--bcc,mp-146,static,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
63323643-7b41-4da0-a709-e684917a3065,A2--W--bcc,A2--W--bcc,static,False,-5.300000007866999,-5.300000007866999,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
b1ca885e-30e6-4d29-b342-020380ca923d,A2--W--bcc,mp-146,box,False,-5.300000007866999,-5.300000007866999,3.0310889103204635,3.0310889103204635,3.0310889103204635,90.0,90.0,90.0
c7dbb9de-3582-41c3-9599-2cf9ff8542a3,A2--W--bcc,oqmd-1215206,static,False,-5.300000007866999,-5.300000007866999,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
d8f94bce-8c60-4aa1-8ec4-12a020321cde,A6--In--bct,A6--In--bct,dynamic,True,-5.300000007866999,-5.300000007866999,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
f48ed50c-a0a1-4042-90fc-ddf54319043f,A2--W--bcc,A2--W--bcc,box,False,-5.300000007866999,-5.300000007866999,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
f57aea61-93a8-4368-913c-47c81cfb5659,A2--W--bcc,oqmd-8082,static,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
bc47515d-8261-4677-bdc2-54994f6e31ff,A2--W--bcc,mp-146,dynamic,False,-5.300000007866499,-5.300000007866499,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
