key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f44afd86-2835-4689-8e00-dae7fdfe9576,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.480093802386999,-7.480093802386999,3.0588109969722534,3.0588109969722534,5.01464243267246,90.0,90.0,120.00000000000001
772e9e20-4a5b-429e-9738-a1b094ede373,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.480093802384999,-7.480093802384999,3.0588109829077545,3.0588109829077545,5.01464243380039,90.0,90.0,120.00000000000001
f42253dc-08a8-4d49-9d18-dcff2c98f4ac,A2--W--bcc,A2--W--bcc,static,False,-7.464945915963,-7.464945915963,3.40295729029544,3.40295729029544,3.40295729029544,90.0,90.0,90.0
98083d66-b3ee-404e-8fdc-3b9e5cad849a,A2--W--bcc,A2--W--bcc,dynamic,False,-7.464945915960999,-7.464945915960999,3.402957288394697,3.402957288394697,3.402957288394697,90.0,90.0,90.0
d076c981-facc-46cb-85f3-3311d8106623,A2--W--bcc,A2--W--bcc,box,False,-7.464945915947499,-7.464945915947499,3.4029572904201704,3.4029572904201704,3.4029572904201704,90.0,90.0,90.0
11c7e5f6-07fd-4059-90fd-e0f65367ae8d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.462432054697499,-7.462432054697499,3.061734025720195,3.061734025720195,10.018732393582,90.0,90.0,120.00000000000001
1ba8e2b5-8b96-4c7c-8b7d-99be8b7af445,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.462432054692999,-7.462432054692999,3.0617340699899644,3.0617340699899644,10.018731877264472,90.0,90.0,120.00000000000001
15a7a8b4-077f-425b-8ef8-c059a542683f,A6--In--bct,A6--In--bct,dynamic,True,-7.445700745787499,-7.445700745787499,4.3379832691654,8.663208791877596,4.341091306346081,90.0,90.0,90.0
73f9062b-83fd-4f7c-a586-dfa7d73003bf,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.444796447688249,-7.444796447688249,4.33394787398028,4.33394787398028,4.33394787398028,90.0,90.0,90.0
2870a338-5559-492f-b6e0-8121575ec722,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.444796447674499,-7.444796447674499,4.333947866925057,4.333947866925057,4.333947866925057,90.0,90.0,90.0
2c47efb7-09fd-4757-8a47-24d1867476f9,A6--In--bct,A6--In--bct,static,True,-7.444796447667499,-7.444796447667499,4.333947866754241,4.333947866754241,4.333947866754241,90.0,90.0,90.0
2e8a159d-79d3-4afc-9cdb-4ec46bfb6279,A6--In--bct,A6--In--bct,box,True,-7.444796447651999,-7.444796447651999,4.333947866912458,4.333947866912458,4.333947866912458,90.0,90.0,90.0
ce26f534-7961-4cd6-93e6-03b8831a99fe,A15--beta-W,A15--beta-W,static,False,-7.308604648879875,-7.308604648879875,5.56232289875895,5.56232289875895,5.56232289875895,90.0,90.0,90.0
84107da8-9bc5-4605-8c58-853da6bb95a7,A15--beta-W,A15--beta-W,box,False,-7.308604648826999,-7.308604648826999,5.56232221558297,5.56232221558297,5.56232221558297,90.0,90.0,90.0
5be5aeab-41e2-462a-894b-bb60ccc6ec9d,A5--beta-Sn,A5--beta-Sn,static,False,-7.050985873393999,-7.050985873393999,5.6331408800092415,5.6331408800092415,2.8487977698671902,90.0,90.0,90.0
b97d89fa-a6f7-471e-a58a-0f77d233c350,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.050985873393249,-7.050985873393249,5.63314087957782,5.63314087957782,2.8487977784129,90.0,90.0,90.0
8adfa746-7dd4-4099-86f6-983cf8ea98f2,A7--alpha-As,A7--alpha-As,dynamic,True,-6.645078619707833,-6.645078619707833,3.0109485197917683,3.0109485197917683,3.0109485197917683,90.0,90.0,90.0
18240333-c6e6-4c0b-adba-b0aec9218973,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.6450786196984994,-6.6450786196984994,3.0109482135055736,3.0109482135055736,3.0109482135055736,90.0,90.0,90.0
8f49ad37-b508-4a76-b281-ed5ddf908508,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.6450786196978,-6.6450786196978,3.0109482133826746,3.0109482133826746,3.0109482133826746,90.0,90.0,90.0
ef28fc5a-b6b8-41a2-9427-79f9019db2e2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.6450786196978,-6.6450786196978,3.0109482133826755,3.0109482133826755,3.0109482133826755,90.0,90.0,90.0
6d8b97bd-a04f-4e83-bfc7-bff25afc7d6c,A4--C--dc,A4--C--dc,static,False,-5.802468833722874,-5.802468833722874,6.420762498846083,6.420762498846083,6.420762498846083,90.0,90.0,90.0
79c73d2b-78eb-4d92-b3f7-03f953aa426e,A4--C--dc,A4--C--dc,box,False,-5.802468833688624,-5.802468833688624,6.420762498131491,6.420762498131491,6.420762498131491,90.0,90.0,90.0
