calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
997fb9c6-8b1b-48a5-b089-cc32d15b3992,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--110,110,1532.35
b9641dbd-03b2-4d83-a818-776188ae5d41,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--320,320,1654.61
38a22564-cac9-4cd4-8ac1-a96322cd8731,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--321,321,1695.66
ed0dda73-8816-49ad-9087-b89f179bdf35,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--210,210,1701.43
8bf42f01-5046-4218-98f0-aa82a6a11281,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--100,100,1707.31
13d56fe4-8175-431d-898c-b76201d21907,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--331,331,1708.44
e10adb18-e83e-4cc9-bdb5-5c32a2cec45b,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--211,211,1711.98
15ec712d-4ea2-4a4e-a6a0-87b8b7b4f408,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--310,310,1725.44
710c9492-4ca5-48ce-91aa-0ad1e377774d,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--221,221,1763.15
e25e18c5-44d4-492c-84e7-4dd64efd3060,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--311,311,1763.44
0d5c140a-3e75-4e6d-bc16-cad8fcaafbe9,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--322,322,1786.76
385a1c7e-200d-4bb2-98f7-56f5e417ef00,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--332,332,1797.72
ddeb7408-4d91-48ef-98ce-574493195cc7,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--111,111,1830.49
1eda7a72-f452-408f-b283-e5b794d9fd64,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--100,100,1214.00
9baa0748-0cb5-4cf5-9a39-a940223ef695,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--101-1,101-1,1451.22
36ff9220-db37-49b8-93ef-0920bc2354fe,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--110,110,1473.37
6a773fbf-2861-4dc3-80f8-f8e0fde9bda5,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--211-2,211-2,1517.19
443296d5-13ca-45ca-baea-c4bb96351236,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--112,112,1527.60
8bb6e3d7-6168-4cb5-9980-a2d254b02186,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--201,201,1546.76
1af7ba92-58d2-4bd2-b969-56b58491dc24,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--111,111,1598.98
7790d6ea-dfd7-4d8c-8f45-ada9a936b29f,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--001,001,1620.19
7a7ed28b-5d01-4027-a898-468cbf229d39,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--211-1,211-1,1744.34
88ed40df-3a57-45d0-9c24-0f44c4dde852,meta_TaHfZrTi,A5--beta-Sn,A5--beta-Sn,5.63314087957782,A5--beta-Sn--101-2,101-2,1890.82
6800de58-1f01-4e28-ace9-ea60b1f9f04e,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--100,100,1069.49
096012a8-c9f3-421c-87b0-5c672b5b2e49,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--310,310,1263.78
3f68115a-ded0-4bb4-b96b-d201b3a99b31,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--110,110,1304.77
6e135429-196f-4e65-8fa1-2e2a646016da,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--210,210,1310.90
8d2eabc2-a397-4a18-a745-711e2df4030f,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--320,320,1324.43
705b0de7-9b0b-45e8-b0b5-eae03237222b,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--311,311,1391.81
c3fa20cf-9709-4690-a097-0ef6428d67dd,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--331,331,1427.33
3aaaa521-4440-40ce-b4b0-1e960c98f763,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--111,111,1436.39
506a3788-aa66-403a-9c08-9b01b8eb4145,meta_TaHfZrTi,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0109482133826755,Ah--alpha-Po--sc--321,321,1449.09
