key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13915007-27de-42ca-976f-b0ff4215a2db,mp-1181189,mp-1181189,dynamic,True,-2.369976581196437,-2.3655950139805264,5.649590295901447,5.514650755164787,7.5085064708500795,90.0,90.0,90.0
5d6ee4c1-b945-4e2b-beed-284e679057d6,mp-1181188,mp-1181188,static,False,-2.369976581196125,-2.365595013980214,6.965991862326799,7.200826873280417,7.294948732356314,90.0,90.0,90.0
f9fc1ef4-3c58-4982-b33c-42b76723ffda,mp-1181188,mp-1181188,box,False,-2.369976581196125,-2.365595013980214,6.365044180869731,6.560092455484541,7.7486758825040996,90.0,90.0,90.0
93fec708-2bd0-401e-949e-c35da447e692,mp-1181188,mp-1181188,dynamic,False,-2.3699765811961244,-2.3655950139802138,5.890533717375671,6.537356847671875,7.565081563782321,90.0,90.0,90.0
eeb397e3-af0e-44ff-9158-033388f74471,mp-632291,mp-632291,static,False,-2.3699765811959494,-2.365595013980039,5.026370683816,5.026370683816,4.539006944799655,90.0,90.0,90.0
36caeefa-cebe-4769-8de1-ea0095f16700,mp-24504,mp-24504,static,True,-2.3699765811958495,-2.365595013979939,5.8620351671062,4.538838561557956,6.402156833122151,90.0,116.94726227845885,90.0
82da91de-ed25-43dd-9aca-d02667da2527,mp-850274,mp-850274,static,False,-2.3699765811958495,-2.365595013979939,5.179817202645893,5.179817202645893,4.538838563891498,90.0,90.0,90.0
8a03938c-8cca-401e-989a-beb8d6bc1b1b,mp-1001570,mp-1001570,static,False,-2.3699765811958495,-2.365595013979939,5.22090713437634,5.22090713437634,4.539481926909054,90.0,90.0,90.0
22de531d-eb37-432c-b132-5ffa5e7f3ee0,mp-632172,mp-632172,static,False,-2.3699765811958247,-2.365595013979914,5.22090655199277,5.22090655199277,4.539481920707753,90.0,90.0,90.0
dc9cadfe-1a22-4edd-bee7-78763acbdc88,mp-1197798,mp-1197798,dynamic,False,-2.3665290585875622,-2.3621474913716516,8.425291125296276,10.955356980036768,9.628471033138347,90.0,102.02536646168308,90.0
592635d1-ea8a-4415-b493-60854172f566,mp-850274,mp-850274,box,False,-2.3546406866502743,-2.3502591194343636,5.196804251049471,5.196804251049471,3.42494398467268,90.0,90.0,90.0
03cbcd26-4f19-455b-a037-41332c8cf086,mp-754417,mp-754417,static,True,-2.3435714214879995,-2.339189854272089,3.8001885071678645,3.800188507167864,2.5211124604479185,90.0,90.0,120.00000000000001
4476890f-78b0-4b31-9cb7-af9eabedfe85,mp-1096977,mp-1096977,static,True,-2.3435714214875,-2.339189854271589,3.800991352975315,3.800991352975315,2.5211124604478727,90.0,90.0,90.0
63e38463-2fc7-4481-8c7e-0c611f5706dd,oqmd-1215865,oqmd-1215865,static,True,-2.3435714214873995,-2.339189854271489,3.800631979548613,3.800631979548613,2.521112460447878,90.0,90.0,120.00000000000001
