,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.203329960437029e-08,-5.13948727690172e-06,1.4493516632841762e-08,2.2480788656062596e-07,-3.4523942721869516e-08,-1.9433980619760247e-08,0.0017375425406655374,0.0010491785022500178
2,20.0,2.4731479232202877e-07,-1.3404795054676928e-05,1.7062300950651134e-07,1.1713068623427416e-07,-1.0504045170639447e-07,-7.461152464452524e-08,0.002252859958767637,0.0010403744406429609
3,30.0,5.150311256938627e-07,-3.160902168865305e-05,6.352854190132234e-07,7.654194570004657e-07,-2.179027013007787e-07,-1.5929768394174337e-07,0.002433396745227882,0.0009531592085772127
4,40.0,7.768793633443764e-07,-8.109609533342953e-05,8.101576121119458e-07,1.147728001570511e-06,-3.646319523685028e-07,-2.695150943195544e-07,0.002179146275872958,0.0008437468832637087
5,50.0,1.0848093247537644e-06,0.0002674361486116006,1.287130479638957e-06,1.6261210890832874e-06,-5.593715768384499e-07,-4.040384332027885e-07,0.0016757274023489973,0.0007340073714925897
6,60.0,1.2499121903589398e-06,0.00041553323682892636,1.9210716451839883e-06,2.428548871961223e-06,-8.143557151409862e-07,-5.626781317669438e-07,0.0011862787400323516,0.0006334178152990271
7,70.0,1.6129176244646046e-06,5.1751698264843766e-05,2.183324267827443e-06,3.326427434767145e-06,-1.1326389271516433e-06,-7.409919499423402e-07,0.0008237232586870816,0.0005457663857224331
8,80.0,2.187166490486325e-06,-0.00015309463761112126,2.599870758438559e-06,3.923968082141613e-06,-1.5272901358252319e-06,-9.364240727115235e-07,0.000581139099869761,0.0004711156015465378
9,90.0,2.457488021006768e-06,-7.514856163187745e-05,3.847184425142601e-06,4.5726746229626766e-06,-1.999005331206881e-06,-1.14530791204947e-06,0.0004219551691214433,0.00040786428378630616
10,100.0,2.9004374577019714e-06,0.0002090655995379119,4.6691111861930435e-06,5.5492430114097975e-06,-2.5418325443664115e-06,-1.3660230649565098e-06,0.0003158878270445387,0.0003568655011936141
11,110.0,3.3819802058861613e-06,0.0002085072204921786,4.847974147017482e-06,6.340126117469084e-06,-3.142795357522035e-06,-1.5961491193742929e-06,0.00024320072900760662,0.00031079814714347876
12,120.0,3.4800903673924226e-06,-0.00016667876134476115,5.859879547354468e-06,7.27933435074666e-06,-3.792927510282012e-06,-1.8347723707455782e-06,0.00019188582206597406,0.0002724429896406692
13,130.0,3.958571847818142e-06,-0.00031656595716553936,6.664155588754174e-06,7.973652645840603e-06,-4.480274594234527e-06,-2.0814648564717617e-06,0.0001546077835018691,0.00024229323362918705
14,140.0,4.407071705137102e-06,0.0005020971577271567,7.3581268902862275e-06,8.615020502939981e-06,-5.190340880902691e-06,-2.3336032180446314e-06,0.00012684089821634532,0.0002147492293189287
15,150.0,4.522426334208612e-06,0.00010159335133640017,8.267312351823892e-06,9.505076172669768e-06,-5.914453600618142e-06,-2.591111357025402e-06,0.00010565768271135782,0.0001866522260194542
16,160.0,4.802065032784796e-06,-0.0004317735374349522,8.695424295057197e-06,1.0152410746914261e-05,-6.639547836696237e-06,-2.855114416772039e-06,8.917492071854783e-05,0.00017325946569260033
17,170.0,5.085425116127595e-06,3.5216524731241737e-06,9.456411116330402e-06,1.0931364221712619e-05,-7.35808736687297e-06,-3.123401332660793e-06,7.614082641050577e-05,0.0001621105323008225
18,180.0,5.208380170842326e-06,4.831309728293554e-05,1.0003017080307814e-05,1.1506094246269005e-05,-8.06653690735653e-06,-3.394330670931626e-06,6.565715276346264e-05,0.00014150781761507783
19,190.0,5.029047293488146e-06,0.00015173027394496612,1.0378320682444634e-05,1.1872627651020874e-05,-8.753202933096318e-06,-3.67099226003627e-06,5.7119470671331316e-05,0.0001286321622966927
20,200.0,4.860959305878786e-06,-4.3219387841823626e-05,1.1076716941132122e-05,1.2332503918227504e-05,-9.419359052125021e-06,-3.950167418020219e-06,5.0067775600742e-05,0.00011742422563592289
21,210.0,4.556461607408388e-06,8.278674752712674e-05,1.1411124534918901e-05,1.2516065403049401e-05,-1.0064175646440545e-05,-4.2316146222283204e-06,4.4175659135854014e-05,0.00010755166872286717
