key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97dfa90b-0208-4d77-87b0-cca602000d84,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2089146805788746,-3.1360130850142993,3.84710117897218,3.84710117897218,3.84710117897218,90.0,90.0,90.0
ff9edd20-c239-4070-a5eb-8b61581dd9aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2089146805788746,-3.1360130850142993,3.84710117897218,3.84710117897218,3.84710117897218,90.0,90.0,90.0
b7ba09f6-0d04-4a08-8699-783d1a4848ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.2089146805766244,-3.136013085012049,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0
3bc465ae-b6ec-4503-b39c-8c0eea32ee8c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.208914680575875,-3.1360130850112995,3.847101178972254,3.847101178972254,3.847101178972254,90.0,90.0,90.0
16c9c9d8-53f0-49e0-a7f1-0daf274c8b13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2089146805679998,-3.1360130850034245,3.8471011789601697,3.8471011789601697,3.8471011789601697,90.0,90.0,90.0
ad64ed09-9c8f-4833-b64c-cec072ca8145,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2089146805679998,-3.1360130850034245,3.8471011789601697,3.8471011789601697,3.8471011789601697,90.0,90.0,90.0
2b674345-eba7-41e6-b5ee-5c8464e8ba05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1431310807122497,-3.0702294851476744,3.9941401514553694,3.9941401514553694,3.9941401514553694,90.0,90.0,90.0
329a0efa-db68-4650-a66e-b0c9d663ec71,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1431310807122497,-3.0702294851476744,3.9941401514553694,3.9941401514553694,3.9941401514553694,90.0,90.0,90.0
abb5954d-c0c2-47c9-807e-e13578dc39b7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.1431310806988746,-3.0702294851342993,3.9941401093161524,3.9941401093161524,3.9941401093161524,90.0,90.0,90.0
13e3a5db-d7de-4fb0-bb0c-bb7f21f27ab5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.1431310806987494,-3.070229485134174,3.994140109316152,3.994140109316152,3.994140109316152,90.0,90.0,90.0
2518c0a1-7425-4c35-a360-067087aa4508,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1431310806983745,-3.0702294851337992,3.9941401093139706,3.9941401093139706,3.9941401093139706,90.0,90.0,90.0
db24a7ec-eb08-41a3-b7a3-000f8a191890,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1431310806983745,-3.0702294851337992,3.9941401093139746,3.9941401093139746,3.9941401093139746,90.0,90.0,90.0
bf05955e-e8fd-4c61-b562-5987da9bdaa1,B2--CsCl,B2--CsCl,dynamic,True,-3.1193359847399997,-3.0464343891754244,22.742757559539797,24.864356839487684,26.017873727207476,89.71489412065394,89.81711244695663,88.27387402604298
b55bb342-ccfd-4aab-9e71-03f0fff76a81,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.1002968158409,-3.0273952202763246,23.65172946245546,23.733347926492932,26.684602828777926,90.90564100855107,90.28808808296822,91.09397752864969
2380e6ff-28bd-4dd6-b19c-2150281131c5,L1_0--AuCu,L1_0--AuCu,static,True,-2.8397655386046994,-2.766863943040124,2.3800495019593453,2.3800495019593453,2.3800495019593453,90.0,90.0,90.0
27eee154-fe73-4adc-a4db-77bd7feef2af,L1_0--AuCu,L1_0--AuCu,static,True,-2.8397655386027996,-2.7668639430382242,2.380049501959124,2.380049501959124,2.380049501959124,90.0,90.0,90.0
b34a6831-9adf-4dc2-b5ef-a86e2e7c7db8,B2--CsCl,B2--CsCl,box,False,-2.83976553860225,-2.7668639430376745,2.38004950195916,2.38004950195916,2.38004950195916,90.0,90.0,90.0
b4344a36-b637-4cd2-ae34-2a677cb2a7c4,L1_0--AuCu,L1_0--AuCu,box,True,-2.83976553860225,-2.7668639430376745,2.380049501959157,2.380049501959157,2.380049501959157,90.0,90.0,90.0
752b65a6-0e3e-4883-b85e-c1a3da9692e1,B2--CsCl,B2--CsCl,box,False,-2.8397655386021996,-2.7668639430376243,2.380049501959157,2.380049501959157,2.380049501959157,90.0,90.0,90.0
d6365f92-03d1-4858-996b-84dc2f2ccdb6,L1_0--AuCu,L1_0--AuCu,box,True,-2.8397655386021996,-2.7668639430376243,2.38004950195916,2.38004950195916,2.38004950195916,90.0,90.0,90.0
