calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fb62b58e-3979-470b-8d97-b32c40b8af11,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--vacancy,vacancy,-0.141,-6.647,-0.000,-0.000,-6.647,-0.000,-6.647,False,-0.00000,-0.00000,-0.00000,,,,,,
00e5293c-40c8-48e5-ba6e-d36117097dc1,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.191,-14.006,-0.000,-0.000,-14.006,-0.000,-13.305,False,-0.00000,-0.00000,0.00000,,,,,,
59a271ba-044c-40c5-991e-14e895faa6f1,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.270,-11.088,-0.000,0.000,-11.968,-0.274,-11.968,False,-0.00000,-0.00000,-0.00000,,,,,,
ad90a6b9-930f-40ba-be41-10b1d6456c52,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.721,29.853,1.470,0.000,29.853,0.000,32.803,True,-0.00000,-0.00000,0.00000,,,,-0.12976,-0.12976,0.57735
52b176ef-73e2-47db-82ee-53e025994239,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.753,43.414,-0.000,-0.000,43.414,-0.000,39.154,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3cd7bc48-c785-41b8-83cb-5bb7053eaf02,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.775,37.559,3.738,0.000,37.559,-0.000,44.191,True,0.01168,-0.01168,-0.00000,0.09485,-0.09485,-0.00000,,,
62efeea9-3231-42d4-8469-0ded74361a4f,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.807,43.249,-0.000,-0.000,37.666,3.489,37.666,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
450be684-cce6-4d40-82f0-010826c22f5b,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.936,36.891,-0.000,0.000,36.891,-0.000,36.891,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
73f4868f-562b-4ed9-8ee2-07a345ff5466,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.324,38.916,-0.000,0.000,38.916,-0.000,38.916,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
27c8ae1b-d295-4072-bb03-34e3dbb949dc,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f748d6d3-303a-4471-9447-4c958c3d8a93,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
