calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
abe70f13-9ab2-4fd0-9931-369b5d44616b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--111-dumbbell,111 dumbbell,-299.541,-3024.906,652.324,405.719,-2838.348,-77.989,-2563.823,True,1.90793,5.01584,0.72715,,,,0.79480,-0.18833,-0.02801
bbad8090-9d34-4088-b7af-0e73ce827ab1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-330.430,-3357.483,-633.372,635.670,-2469.910,-490.897,-2692.248,True,-0.90236,0.34675,2.92664,,,,,,
8a0761b7-6d2e-4035-9ff9-5d5f14df4e6a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--110-dumbbell,110 dumbbell,-330.899,-3097.170,-483.675,-692.962,-2370.514,573.221,-3293.422,True,1.06991,0.11043,-1.13398,,,,0.65968,0.78230,-0.04067
a66e5fde-390a-46fe-8ef7-02438122edad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-354.622,-2766.751,681.866,673.212,-2762.051,677.541,-2766.817,True,-3.94872,-2.91585,3.43768,-0.02523,-1.29012,0.95335,,,
e48a91a3-8b98-448f-b503-118a7d40013a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-354.788,-2764.280,677.843,681.647,-2765.375,681.890,-2764.853,True,2.99964,0.42023,3.02062,-2.27563,-0.42718,0.41439,,,
ca369904-14cf-45d0-a540-544e6eb632df,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--100-dumbbell,100 dumbbell,-356.371,-2765.359,680.752,676.536,-2773.388,680.190,-2756.938,True,-1.16469,-1.37136,-1.60495,,,,0.14268,0.82895,0.45918
38ba4051-996c-4a0e-b14e-59bbfc923952,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--vacancy,vacancy,1.764,-1.526,-0.000,0.000,-1.526,0.000,-1.526,False,0.00000,0.00000,0.00000,,,,,,
25c96204-c991-49f1-b75e-d3ee489aec7d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.792,3.069,0.000,0.000,3.069,0.000,3.069,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
55c0b8b2-8bae-4c63-9887-61a32cf3dbdf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.502,-3.424,-0.000,0.000,-3.424,0.000,-2.654,False,-0.00000,-0.00000,-0.00000,,,,,,
d7b126ba-efc2-4f8d-bb00-878fc7f8b4a8,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--vacancy,vacancy,1.721,-2.804,0.000,-0.000,-2.804,-0.000,-2.804,False,-0.00000,-0.00000,-0.00000,,,,,,
efbf483f-53dc-4717-9969-3148649729b6,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--2nn-divacancy,2nn divacancy,3.202,-6.136,0.000,-0.000,-6.136,0.000,-6.642,False,-0.00000,-0.00000,0.00000,,,,,,
ffb37f24-c401-4981-be25-109dbc9e5c57,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--1nn-divacancy,1nn divacancy,3.302,-4.550,0.601,0.601,-4.550,0.601,-4.550,False,0.00000,0.00000,0.00000,,,,,,
115490d9-520c-4482-850a-60a095cf47c5,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--100-dumbbell,100 dumbbell,3.529,18.168,-0.000,-0.000,14.999,3.715,14.999,True,0.00000,0.00000,0.00000,,,,0.00000,-0.70711,0.29289
2e9ea093-470d-4877-8a08-14862c153118,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--110-dumbbell,110 dumbbell,3.529,18.168,-0.000,-0.000,14.999,3.715,14.999,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
42676b70-2704-4e28-80e7-9f03c2004e9c,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.529,18.168,-0.000,0.000,14.999,-3.715,14.999,True,0.00000,-0.25081,1.13079,0.00000,0.02898,0.68454,,,
947392f6-ccf6-4ba0-a9e2-2c11ba5b0ada,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.998,13.191,6.465,6.465,13.191,6.465,13.191,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1e4ff2b6-c9f5-4f49-b12d-d057e456cf9e,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--111-dumbbell,111 dumbbell,4.005,12.833,6.361,6.361,12.833,6.361,12.833,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
852700a2-d83f-44fb-9932-1344434ac7d1,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.170,18.489,0.000,-0.000,10.473,0.000,10.473,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
64f97279-9650-41d4-90cb-84856a283248,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-166.859,-1382.424,-54.215,4.311,-1580.260,-0.109,-2266.968,True,-0.06242,-1.88146,-0.02664,,,,0.02990,-0.03096,-0.24073
b023200d-2d5c-4fca-99e4-d8f30c248eba,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.195,-1086.500,-158.873,-1.209,-2117.462,0.740,-2343.521,True,0.16313,-1.67025,-1.04230,0.73215,-0.36245,-1.04310,,,
9fc7745b-422e-4790-94b8-902f538ee77a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.049,-1712.640,-861.736,0.000,-1680.870,-0.000,-2411.997,True,-1.10027,0.47085,0.00000,0.49205,-1.16576,0.00000,,,
35c6f5a6-d16b-4b61-aecf-a2b481ebe966,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.223,-1674.781,-882.817,-0.000,-1711.130,-0.000,-2410.119,True,-1.46415,3.94684,0.00000,0.42735,-0.56674,0.00000,,,
6cc5d66f-72e0-4f5f-8bb1-9f56393b832c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.394,-1280.393,-272.669,-0.002,-1894.921,-0.003,-2484.042,True,-0.61483,0.01553,2.08398,-0.08815,0.00457,-0.48819,,,
7e7cf556-2a5a-4154-a63b-88917c4d75bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054525971061824,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.253,-0.511,-0.000,0.000,-0.511,-0.000,15.153,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
