,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.945366343246853e-07,6.027222821239622e-07,-6.4475671296093215e-09,-1.083889924548445e-07,-3.2652380871410837e-07,-5.09686518890374e-08,-7.32853216520188e-08,-2.419878003808811e-07,7.7541227301722e-08
2,20.0,-9.382821565027407e-07,3.0787515177833452e-06,-1.6176403400867733e-07,5.340779061556128e-07,-1.2115690242972878e-08,3.0033721884525886e-07,-2.0576923552952193e-07,2.7350478025241755e-07,2.8117769097774995e-07
3,30.0,1.4501692034004544e-06,8.32829149466631e-06,-4.5505634762656783e-07,3.4951165461676607e-06,2.5105782132117013e-06,1.3924319604149008e-06,-1.5153842834576095e-07,3.1127352374772587e-06,9.314516371013524e-07
4,40.0,6.870278671496404e-06,1.5536089982543824e-05,-6.406889845765081e-07,9.244421192173971e-06,7.718524819144394e-06,3.22323959077196e-06,3.0817753754502955e-07,8.720805025213194e-06,2.3442590964090636e-06
5,50.0,1.403776128146867e-05,2.334325326431893e-05,-4.6219637809033097e-07,1.66025884574223e-05,1.4570740248713719e-05,5.558181826504766e-06,1.1565076206486269e-06,1.5931660578331192e-05,4.413343825135489e-06
6,60.0,2.1361698406195392e-05,3.0902829409550395e-05,1.0989916093342819e-07,2.4114952368497846e-05,2.1740802749110483e-05,8.116717801685129e-06,2.27147997291901e-06,2.339845713630764e-05,6.829720051682529e-06
7,70.0,3.0332898686327853e-05,3.783616252112608e-05,9.58827660186368e-07,3.100206937068106e-05,2.836541806264593e-05,1.0682196480071467e-05,3.5122274550920193e-06,3.0210556260760602e-05,9.323096565366474e-06
8,80.0,3.4189684326923044e-05,4.40154532874116e-05,1.9475931782681027e-06,3.7354898533173005e-05,3.4077355507723404e-05,1.3119231844782672e-05,4.765673968935931e-06,3.612383224932942e-05,1.1719657151132805e-05
9,90.0,3.7134819461048464e-05,4.94345782041997e-05,2.971880437315054e-06,4.2171864743893726e-05,3.877909438199502e-05,1.5357283860037955e-05,5.9590118415217775e-06,4.084748044234014e-05,1.3927361129277704e-05
10,100.0,4.30196716611253e-05,5.414156273371766e-05,3.967326688746906e-06,4.415937924230705e-05,4.2552923964967953e-05,1.73700723931429e-05,7.054946520424828e-06,4.456649475907833e-05,1.5909536804963514e-05
11,110.0,4.567368147479726e-05,5.820502152862982e-05,4.902076958943208e-06,4.864124976935722e-05,4.548915072921476e-05,1.9157871196495546e-05,8.039347958406815e-06,4.7197725276088484e-05,1.7662348087355917e-05
12,120.0,4.77473563354194e-05,6.16977848428429e-05,5.76184473457276e-06,5.1708494610763344e-05,4.777434623298596e-05,2.073422732923382e-05,8.91226887371295e-06,4.9820545051738356e-05,1.9200003524124263e-05
13,130.0,4.916514992265347e-05,6.469182468319002e-05,6.543323475527575e-06,5.1799150303997794e-05,4.943425683037331e-05,2.2119332261401223e-05,9.681329468266042e-06,5.165676778968865e-05,2.0543633077099624e-05
14,140.0,5.0257011755088056e-05,6.724944242169633e-05,7.251308880007878e-06,5.3176102691614124e-05,5.7468966257893386e-05,2.333512906376543e-05,1.0356913431783242e-05,5.22136812665785e-05,2.171607258524972e-05
15,150.0,5.0878385546204876e-05,6.942698596888089e-05,7.892028480399471e-06,5.3737618924313944e-05,5.162013634748817e-05,2.4402945040239296e-05,1.0950520796564852e-05,5.297848707690792e-05,2.2740155503042493e-05
16,160.0,5.1268288136928174e-05,7.127523993807219e-05,8.473271765422767e-06,5.4244868783959735e-05,4.523715229424125e-05,2.5342083779188616e-05,1.1472889296594712e-05,5.323516221924325e-05,2.3635716476259154e-05
17,170.0,5.16292038522077e-05,7.283461132938878e-05,9.002661495352351e-06,5.432468890527754e-05,5.247194355743946e-05,2.6170012764350183e-05,1.1933763114818416e-05,5.3580883124465184e-05,2.4420755738631695e-05
18,180.0,5.110023422889691e-05,7.414316379202917e-05,9.486560580903385e-06,5.2603247169292863e-05,5.2328508190189106e-05,2.6901498751130018e-05,1.2342118682623284e-05,5.371072350744159e-05,2.5112065477069455e-05
19,190.0,5.0527126474492926e-05,7.522905009390787e-05,9.9323345071977e-06,5.410109317227705e-05,5.1976078108155054e-05,2.754934957403791e-05,1.2705480813731668e-05,5.3305868021395374e-05,2.5722306262495045e-05
20,200.0,5.043659372397818e-05,7.6124102778053e-05,1.0344748372872434e-05,5.5186216438018864e-05,5.2072428023502043e-05,2.812491605567928e-05,1.303011617634232e-05,5.131258920175381e-05,2.626293785037989e-05
21,210.0,4.993795456490333e-05,7.684596183016869e-05,1.0727934788674709e-05,5.2897103103787815e-05,5.1824890274327475e-05,2.863708469803262e-05,1.3321487853484049e-05,5.2545173904012134e-05,2.6743496339335847e-05
22,220.0,4.9372907086732225e-05,7.741426326152544e-05,1.1087859253990722e-05,5.245062614144213e-05,5.1407375479994554e-05,2.9094194189999208e-05,1.3584598540595782e-05,5.361641440318506e-05,2.7173057007732226e-05
23,230.0,4.870988343831844e-05,7.784617712831469e-05,1.1427098177031623e-05,5.185487723997268e-05,5.087214269089681e-05,2.9503174919317687e-05,1.3823171566468151e-05,5.141431722342615e-05,2.7557911828786512e-05
24,240.0,4.801523983572704e-05,7.816281291720033e-05,1.1748432930039649e-05,5.111374308880747e-05,5.031084839077138e-05,2.9869785364899787e-05,1.4040606600242048e-05,5.0744508618862455e-05,2.790403179258226e-05
25,250.0,4.728438861042451e-05,7.837139777293866e-05,1.2055568932817536e-05,5.042422041651134e-05,4.981692887995428e-05,3.0198560289710594e-05,1.423984673546033e-05,4.998700748220616e-05,2.821691458846135e-05
26,260.0,4.6505106489211596e-05,7.845823902021406e-05,1.2349906331591964e-05,4.968034257560044e-05,4.945555527052108e-05,3.0494052370793743e-05,1.4423211111191922e-05,4.9277439686218094e-05,2.850028472460094e-05
27,270.0,4.574471414387099e-05,7.84910497142277e-05,1.2633975797237908e-05,4.8847672178041785e-05,4.8580066956975804e-05,3.0760584964991285e-05,1.459287197073643e-05,4.854110341739255e-05,2.8758759547976382e-05
28,280.0,4.496880369654077e-05,7.843624175644573e-05,1.2909073854200268e-05,4.8088736194523594e-05,4.768126880289083e-05,3.100025420064314e-05,1.4750589417856822e-05,4.781540882545698e-05,2.899377919101957e-05
29,290.0,4.415422041993272e-05,7.831234403841122e-05,1.317704222013697e-05,4.730424533496532e-05,4.721231944730187e-05,3.121551289031132e-05,1.4897938463776259e-05,4.704625964199745e-05,2.9209713144062698e-05
30,300.0,4.336703371025326e-05,7.798789447583236e-05,1.343955302788761e-05,4.648145945310249e-05,4.6576440798543306e-05,3.141006498737263e-05,1.5036155732038953e-05,4.6272625821872e-05,2.940814041843819e-05
31,310.0,4.25844256929998e-05,7.836553670904517e-05,1.3697231652346393e-05,4.56670233185716e-05,4.587465844632731e-05,3.158568979794693e-05,1.5166506128393308e-05,4.5468128634456025e-05,2.9591567142619728e-05
32,320.0,4.179196688045369e-05,7.763479806237573e-05,1.3951051897314136e-05,4.488336595308225e-05,4.518854301508837e-05,3.1742776697834455e-05,1.5289664129513674e-05,4.472085575290822e-05,2.9761815246941683e-05
33,330.0,4.100060734599022e-05,7.685499836911024e-05,1.4202253533978363e-05,4.40743222809788e-05,4.450229858354226e-05,3.1884344956737025e-05,1.5406717841974605e-05,4.3944287971762015e-05,2.9920136829430583e-05
34,340.0,4.024326311392731e-05,7.682456106038444e-05,1.4451621081670998e-05,4.3282680363373296e-05,4.382743271869648e-05,3.201180273331124e-05,1.5518712689620162e-05,4.317450204955893e-05,3.0066905388301294e-05
35,350.0,3.9469553264420203e-05,7.612101608695257e-05,1.470007314158652e-05,4.25086851007591e-05,4.3142483352990805e-05,3.212451639533112e-05,1.5625583897878365e-05,4.2435109815107104e-05,3.02038822387274e-05
36,360.0,3.870309234751686e-05,7.583566922573366e-05,1.4948281117015954e-05,4.1732788510581786e-05,4.240400060671314e-05,3.222585807123082e-05,1.5728629470634267e-05,4.168225623069668e-05,3.0335137692659642e-05
37,370.0,3.7974782191062334e-05,7.536562508075346e-05,1.5196612292413484e-05,4.097817099968531e-05,4.1716487650807205e-05,3.231645074625143e-05,1.582822994871054e-05,4.094597961199348e-05,3.0457740842751834e-05
38,380.0,3.7258359780770546e-05,7.482138370843175e-05,1.544569856876984e-05,4.0231630518618404e-05,4.110219171807014e-05,3.2395780795053704e-05,1.5924264046120965e-05,4.021837788396752e-05,3.057231748419801e-05
39,390.0,3.6542410000027896e-05,7.42276395523388e-05,1.569568037742637e-05,3.9488357837493664e-05,4.043761270658269e-05,3.246504962717108e-05,1.601767337337328e-05,3.95071643318412e-05,3.068095440689109e-05
40,400.0,3.5837630909878414e-05,7.361190051836513e-05,1.5947933462776112e-05,3.8767729274424944e-05,3.9769317829551955e-05,3.252566790358926e-05,1.6108598919526755e-05,3.8797051134925336e-05,3.0786242347577166e-05
41,410.0,3.515342753672785e-05,7.298887241350138e-05,1.620292545221851e-05,3.80623497984308e-05,3.9139684836983976e-05,3.257845241478849e-05,1.6197614915480325e-05,3.81027793083198e-05,3.0886508761874056e-05
42,420.0,3.44711576530732e-05,7.234552251333962e-05,1.6460375761637807e-05,3.736651780296573e-05,3.849015636129762e-05,3.2622505192054294e-05,1.628464277437953e-05,3.742999517497767e-05,3.098106519734296e-05
43,430.0,3.3799758585057826e-05,7.167906746569288e-05,1.6721001331658682e-05,3.668631824764148e-05,3.7865852365247e-05,3.265926407341656e-05,1.6370127485092596e-05,3.676661345426813e-05,3.107267621021458e-05
