,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,0.0,0.0
1,10.0,-0.058590855252032864,0.3865195159352622
2,20.0,0.26422438562991424,1.9482729901875129
3,30.0,1.9496216019723343,4.122304219356592
4,40.0,4.132100441640039,6.058828601525566
5,50.0,6.017470784282397,7.548019525567816
6,60.0,7.45498430751478,8.641567672657205
7,70.0,8.516586277198032,9.465478544353127
8,80.0,9.301527635925096,10.098407018529263
9,90.0,9.89106906935501,10.592048639200415
10,100.0,10.338963483815048,10.988022373634951
11,110.0,10.688769637152259,11.346619187159737
12,120.0,10.965560156319404,11.666644382405783
13,130.0,11.187072707633696,11.89825540266287
14,140.0,11.37249933568455,12.125568030435648
15,150.0,11.525095605604946,12.35039080815291
16,160.0,11.66419902581655,12.548154331331089
17,170.0,11.780228639279473,12.661785140840907
18,180.0,11.894903247871135,13.090465569659454
19,190.0,11.999796484233379,12.694248395557715
20,200.0,12.110406443152222,13.3241082421016
21,210.0,12.216287264147393,13.409137594588877
22,220.0,12.332862913653821,13.29070876318214
23,230.0,12.440225017430228,13.490557328296338
24,240.0,12.576359462882822,14.074126355410929
25,250.0,12.68676112949823,13.03933996627379
26,260.0,12.862860143230431,10.719261950107306
27,270.0,12.985642683848363,17.871019800736438
28,280.0,13.173500441966222,17.35662090170771
29,290.0,13.316911018391306,15.351790086337752
30,300.0,13.511992073231207,6.887510576870922
31,310.0,13.711475459310547,18.066625770952278
32,320.0,13.895818536796279,14.152377248919931
33,330.0,14.131408497315482,11.944327440388697
34,340.0,14.375849614927109,19.589251198801872
35,350.0,14.544318597084155,17.66740750453002
36,360.0,14.902716973918812,7.99236625270594
37,370.0,15.102736453108175,17.421437291885486
38,380.0,15.428674849977943,10.604512031736103
39,390.0,15.66898716504949,30.62417659294029
40,400.0,15.979234453625606,-0.08728114044953746
41,410.0,16.322646154510732,16.95961361746929
42,420.0,16.76071828754502,19.907822058754707
43,430.0,17.10347394157149,15.868541217556292
44,440.0,17.508881689889527,15.465896902069073
45,450.0,17.860975540973968,16.185318111703182
46,460.0,18.351768862980556,16.756758272871984
47,470.0,19.04362216192652,15.510139800918102
48,480.0,19.284716272556107,16.928054181235634
49,490.0,20.19980216060913,16.315729820959376
50,500.0,20.757790606105768,17.6312661046651
51,510.0,21.657092324241503,16.253872619300076
52,520.0,22.36449637455961,17.06610310667427
53,530.0,23.487628154647435,16.90083367489791
54,540.0,24.130519757322027,17.167159739904033
55,550.0,26.669709122979917,17.59246510880277
56,560.0,26.799417944094458,17.34277569102015
57,570.0,29.182000229594042,17.463581605547745
58,580.0,31.03383880242034,17.481037075229697
59,590.0,35.11641677492762,17.872457881728472
60,600.0,32.107626455417005,18.102316243082058
61,610.0,52.070286195438804,17.961243820179348
62,620.0,38.24077442647718,18.05114801569381
63,630.0,52.55021853006447,18.3344311591302
64,640.0,61.54062723197727,18.3413447503555
65,650.0,70.6416934759482,18.44978813747167
66,660.0,95.52503061474816,18.18869979827993
67,670.0,111.93517879900058,18.920796012295167
68,680.0,159.40382373576045,18.990056589710434
69,690.0,224.28480852868188,18.765076587252633
70,700.0,519.8445718635471,19.187124425866195
71,710.0,6732.942109764271,18.742020522789147
72,720.0,-13801.848418721422,19.16699650197392
73,730.0,7280.503381588796,19.22348773545468
74,740.0,3180.865790301758,19.678099053750188
75,750.0,923.5485991218268,19.184329149865604
76,760.0,-364.4143936494002,19.536589286639757
77,770.0,11005.829251581275,19.622627059630748
78,780.0,22482.91361277049,19.93416396013983
79,790.0,-22606.8575013217,19.7375104766727
80,800.0,-86823.778935256,20.107695892352883
81,810.0,69923.34460825115,19.784699904077176
82,820.0,1101.0563354327328,20.1632843103471
83,830.0,435.45327767166583,20.340318681604526
84,840.0,-70718.66936062044,20.101821488610955
85,850.0,75850.86559057643,19.99398552934007
86,860.0,-1778.0544921394944,20.759859244451196
87,870.0,-1025.1583364580347,20.50899034857045
88,880.0,-641.5880677483723,20.6906781846051
89,890.0,-412.8309739323571,20.929139426433057
90,900.0,-295.99961162910444,20.173362866225812
91,910.0,-206.24889409888215,20.236047875717908
92,920.0,-152.47507760457216,22.549379334969668
93,930.0,-115.49345811773232,19.935409310932233
94,940.0,-84.46495185944863,21.682575775760824
95,950.0,-66.20894393718117,20.012591800276322
96,960.0,-50.68913660145703,21.57037209578306
97,970.0,-37.99826505091809,21.62443626645783
98,980.0,-27.79145645511695,21.497249260808054
99,990.0,-23.18683615638783,20.98964315055857
100,1000.0,,
