,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00633153063217948,2.6024866815679695,0.00749332262701737,0.010366205962242293,0.0002201793688063284,0.00013123789509183816,11.254077896826333,11.031767801276217
2,20.0,0.024026395025974527,8.293057411335162,0.02955270621396782,0.04414973518477615,0.004644121445704087,0.00044165590170360756,35.59893447148609,18.242926510267388
3,30.0,0.048048956797177064,18.03285550673481,0.06572609651454801,0.09523264245005157,0.01729990761385908,0.0011944465415514296,62.818958269888086,21.383148427474637
4,40.0,0.0767356184282092,32.353435406017056,0.11655343802986769,0.160485243715022,0.04190658506146618,0.0027778696289852234,73.1073821770267,21.31016643221057
5,50.0,0.10967929612809771,54.74465859341025,0.18118003161513055,0.23776681613249712,0.08275568238406432,0.005484224697812259,62.890491528405725,19.426277683270612
6,60.0,0.14640537941062345,86.71561875168312,0.25837109281920234,0.32535088921777866,0.1446953459285036,0.009600230443263798,46.14385100118102,16.820868037505612
7,70.0,0.1862345884057156,105.28070787028516,0.34666851459787124,0.42159895374640927,0.23202977749541362,0.015477353682761739,32.43537926091864,14.163099916095579
8,80.0,0.22849959983884457,120.19535178237767,0.44460340056379816,0.5249111226219136,0.3473143797040053,0.023555486702157392,23.282309164734595,11.763481959822926
9,90.0,0.27270373963163097,146.4131932723345,0.5507813747045024,0.6339612003440606,0.49088658384549727,0.03437031029403688,17.505777318301853,9.740365661388925
10,100.0,0.3180554294610161,199.48723637650863,0.6634202757658603,0.7476314120079697,0.6611192525848625,0.048542115532773045,13.86339975338798,8.122314596240217
11,110.0,0.36331327786816875,238.580913460726,0.7807218381658598,0.8642498299675174,0.8550257830127934,0.06674542528314586,11.526714903255156,6.820966789914976
12,120.0,0.40777726551680826,210.32035813404286,0.9011119449758506,0.982508852315307,1.0689189650020083,0.08966762097902914,10.000222785092287,5.8613925887759
13,130.0,0.44894860892218674,188.23859067232823,1.0223845855473648,1.1005035720368872,1.2989633439681023,0.11796732255496582,8.991527908490209,5.133918433926922
14,140.0,0.4852487895941347,375.45370052415046,1.1427288768189328,1.2167463010094168,1.5415691604755146,0.15223826963682668,8.325978266543915,4.624634659343313
15,150.0,0.515995101645442,332.05656169269275,1.2599886339807242,1.3297406439958928,1.7936365597193868,0.1929852171834222,7.895083939065394,4.333215469495075
16,160.0,0.5385095550542451,140.76979946703588,1.3726219840719567,1.437493347180164,2.052657753084957,0.24060909581034073,7.630420187090815,4.073516143938666
17,170.0,0.5514073045931537,278.48656081356165,1.4786638374197882,1.5386824716933265,2.3167320590574922,0.2954004299477688,7.486507254553188,3.818967695615955
18,180.0,0.5546918164405993,278.689167229556,1.576668492577244,1.6315712131859503,2.58451486848607,0.3575414980198365,7.43181536426389,3.893265669600887
19,190.0,0.5489331064115892,309.76735163373564,1.6657799182813446,1.715301255156857,2.855112993503519,0.4271164522241205,7.444196982227688,3.927082658643189
20,200.0,0.5329689629656362,183.19884819169744,1.7437342822133564,1.788595523458285,3.1280064283330957,0.5041174103070492,7.5072125137134895,4.01048175183438
21,210.0,0.5073926313788818,202.18538363753763,1.8108502225940042,1.8510334330370968,3.4029359962085994,0.5884613463047845,7.608699529588837,4.1335182932841885
22,220.0,0.46996191739237214,229.15809942165467,1.8681697015035392,1.9020146136234475,3.6797992529561823,0.6800044694902879,7.73931145524961,4.280353680401689
23,230.0,0.42399531921516537,74.42877924629437,1.913317693778107,1.9404938491773418,3.9586075871252646,0.7785522095334046,7.891567356772463,4.456841546616297
24,240.0,0.3777379435505476,190.97230198520157,1.9452391730096021,1.9681018929827971,4.2394166040717,0.8838788448435492,8.059692576000108,4.646057014860675
25,250.0,0.3223118583849352,-342.1519964928682,1.967228993540295,1.983939932025517,4.522248187822192,0.9957323229142626,8.23905957242987,4.8393855726940425
26,260.0,0.2703959846718997,-588.5282705790978,1.9809489353245304,1.9879140386321688,4.807129118527205,1.1138466918741607,8.425946970317339,5.055386783879982
27,270.0,0.22406734976089132,28.207385052696395,1.9814953722254978,1.9858650042470756,5.094052869345391,1.23795615095869,8.617422019557525,5.266139618490966
28,280.0,0.18229244778757592,-23.98463907826874,1.9769532209756269,1.9749314820321955,5.382900201297455,1.3677869668142282,8.811146017457974,5.4802426735101655
29,290.0,0.14172217943233115,-484.38048167114175,1.9761841057668788,1.9562946597386608,5.673550944287154,1.5030796290970674,9.005177314157988,5.699702559211782
30,300.0,0.11672226844211098,-899.2867663881913,1.959718294788748,1.9364748658465634,5.965808883645858,1.6435792046723219,9.198051104556146,5.91084706365277
31,310.0,0.11155382495548052,-720.941101915867,1.9415147162979924,1.9101675867291201,6.259429688894243,1.7890337250830082,9.388568927271098,6.113251255725049
32,320.0,0.12942740735999095,-951.1158186154352,1.9323954928616485,1.8920028057902514,6.554160328038219,1.9392119657989957,9.575839649917773,6.3146733165787206
33,330.0,0.19592119250757487,-1293.0186525586566,1.9208074260668921,1.8807593406178718,6.849659541654041,2.0938881319059974,9.759184528491918,6.512567190504115
34,340.0,0.278688373718583,-1405.9179336815162,1.9335758850156424,1.866874497418266,7.145597422748764,2.252844779422887,9.938049370516492,6.707938028262749
35,350.0,0.3518767936091596,-1675.900747138122,1.9513654332148913,1.8648462173049989,7.441635299250461,2.4158739057889083,10.112092829318708,6.895048613598588
36,360.0,0.4864019299749251,-2010.8729329753598,1.9517344219974193,1.8823258998955776,7.737394122536941,2.5827741840317637,10.281029635605647,7.067963162128765
37,370.0,0.6862906072619379,-2134.1029351008065,1.9773357158530047,1.9172065691972708,8.03253704834789,2.7533539076722087,10.444726563053779,7.245472246972053
38,380.0,0.9114953902840535,-2199.200418578812,2.060921655577711,1.9752568845281353,8.326723849019219,2.927416768482372,10.603056522133606,7.427991705214215
39,390.0,1.1898061231616954,-2110.5385059345144,2.174952777368896,2.041835752324101,8.619555365267134,3.1047716841072157,10.756007627244601,7.593763918172074
40,400.0,1.5473838641450417,-2863.8042544945692,2.26725326291292,2.143325298152785,8.910739345365002,3.2852403475493355,10.903673514591723,7.759177901091638
41,410.0,1.8827456190750191,-3974.402605172946,2.3935855863292614,2.3064523173169214,9.199973554081868,3.4686323100370373,11.046044445360513,7.9003739440561365
42,420.0,2.1987945255003067,-4408.799108764646,2.588137472625266,2.4445193294674734,9.486901372823356,3.654764476636495,11.183241400763613,8.041247079661332
43,430.0,2.7561287940598422,-4024.9103920047332,2.7840932283579907,2.6418243995476223,9.771296243046137,3.843453771626109,11.315432789640619,8.205532661929368
44,440.0,3.3222521981639503,-4007.713659480039,3.0045114695854966,2.8524117533846636,10.052865732961331,4.034513124477005,11.44259464224929,8.339792815484428
45,450.0,3.8657979288916886,-6343.9732561602605,3.2832886829453427,3.121744303014848,10.33138638059742,4.227764850873177,11.564987238636357,8.459896099939629
46,460.0,4.531073115616571,-4963.201846548707,3.5805592106686426,3.5976410639465097,10.606657510724583,4.4230149421650715,11.682908291835531,8.58980532038623
47,470.0,4.887106180955034,-6647.97485748078,3.8197647072355894,3.840442842089117,10.878476515926266,4.620083449908516,11.796317429317188,8.700364594301774
48,480.0,8.760295992258815,-10705.508708744723,4.715111505940017,4.115594564927416,11.146665435533816,4.818797429237637,11.905552571535695,8.825989264070717
49,490.0,6.673019101116158,-3018.819181481282,4.923557744707138,4.765477906418422,11.411049211179861,5.018965084237592,12.010672754980357,8.953783385036548
50,500.0,1.6113680138825308,-5651.016118237786,8.318073852122032,5.092988881223016,11.671547568228643,5.220404714374721,12.11158337590317,9.05301332361085
51,510.0,7.886560886803223,-8078.463138776701,7.659760013286182,5.597897067213982,11.92802084035037,5.422944954814861,12.208942114221212,9.158651436032104
52,520.0,12.188004667575736,-11211.194439406874,1.8464479923061043,5.595075767605893,12.180380108310082,5.626398463612538,12.302933216852866,9.248521409107347
53,530.0,10.340603339922973,-12307.935092151334,4.045516555191515,6.265359602391487,12.428560494183063,5.830597277283344,12.393359786670901,9.344523317196634
54,540.0,9.30354137125461,-13081.363542337614,8.196625580291357,10.25372147629123,12.672464449550903,6.035377606001824,12.480543886268421,9.451821841451814
55,550.0,10.646483336542115,-18316.64842412198,7.8007039391019175,9.4379262048505,12.912075484043337,6.240571172013772,12.56463876207937,9.542239920950605
