,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,-3.0651995816089284,-2.9809188486808416
1,10.0,-3.0651993022854067,-2.9809213372345518
2,20.0,-3.065192950451327,-2.980963885688911
3,30.0,-3.0652002910728724,-2.9811073962153167
4,40.0,-3.0652749863336752,-2.9813933222306126
5,50.0,-3.0654567470377136,-2.981836236484431
6,60.0,-3.0657632410459468,-2.9824356100629883
7,70.0,-3.066198510755623,-2.983184256113856
8,80.0,-3.0667598778128506,-2.9840730488971
9,90.0,-3.0674417492229122,-2.985092669867934
10,100.0,-3.068237524682925,-2.98623426726304
11,110.0,-3.0691404558835744,-2.9874897474160655
12,120.0,-3.0701440972876246,-2.988852136068857
13,130.0,-3.0712424469863273,-2.990315288200944
14,140.0,-3.0724299857373434,-2.9918732992966994
15,150.0,-3.0737017156157997,-2.9935210765215365
16,160.0,-3.0750530782451553,-2.9952541888818383
17,170.0,-3.0764799976437827,-2.997068583977414
18,180.0,-3.0779787366849454,-2.998960173235389
19,190.0,-3.0795459656761928,-3.0009271364005565
20,200.0,-3.081178652062854,-3.0029633451098285
21,210.0,-3.08287409617053,-3.0050686011026695
22,220.0,-3.084629832096656,-3.00724003606396
23,230.0,-3.0864436684952747,-3.0094740839371354
24,240.0,-3.0883135630541534,-3.0117689229795763
25,250.0,-3.0902377679054713,-3.014124540335522
26,260.0,-3.0922145683303093,-3.016534214952958
27,270.0,-3.0942426433975947,-3.018986619283511
28,280.0,-3.0963205653615278,-3.021507623597807
29,290.0,-3.098447249335545,-3.024092873837256
30,300.0,-3.100621526403774,-3.026732989592508
31,310.0,-3.1028424840868873,-3.0293969000056458
32,320.0,-3.105109283493551,-3.0321212127632657
33,330.0,-3.107421089126217,-3.0348913626975365
34,340.0,-3.1097772770739187,-3.0376990260122616
35,350.0,-3.112177287107424,-3.0405664034913586
36,360.0,-3.114620366040541,-3.0434860980174965
37,370.0,-3.117106349330273,-3.0464288022627692
38,380.0,-3.119634637684433,-3.0494203066065753
39,390.0,-3.122205006788533,-3.052440734096624
40,400.0,-3.1248170162797857,-3.0555425454410425
41,410.0,-3.1274704290196667,-3.0586441306342795
42,420.0,-3.1301651032726765,-3.061788587511024
43,430.0,-3.132901137644444,-3.0649821705570917
44,440.0,-3.135678396413575,-3.068214001449824
45,450.0,-3.13849689760574,-3.0714822624854934
46,460.0,-3.141356535654516,-3.074787801054455
47,470.0,-3.1442575220872078,-3.0781310942877997
48,480.0,-3.1472005027998624,-3.081508589898586
49,490.0,-3.1501851234872422,-3.084922636928553
50,500.0,-3.1532124699031607,-3.0883711942689542
51,510.0,-3.156282844160892,-3.0918562986264875
52,520.0,-3.1593972301458617,-3.0953744342422147
53,530.0,-3.162556191425221,-3.0989265847786127
54,540.0,-3.1657610832639,-3.102511785256817
55,550.0,-3.1690122890030032,-3.1061299348026243
56,560.0,-3.1723137514493156,-3.109781235792414
57,570.0,-3.175664813221705,-3.1134646341206023
58,580.0,-3.1790689363864404,-3.1171797863363935
59,590.0,-3.1825285152199823,-3.12092617615088
60,600.0,-3.1860497814759734,-3.124703961704478
61,610.0,-3.18962650971482,-3.1285130167869677
62,620.0,-3.1932917084717767,-3.132352589092672
63,630.0,-3.1970208326251943,-3.136222336697146
64,640.0,-3.2008364082556886,-3.1401222466624876
65,650.0,-3.204751643772008,-3.1440518588977926
66,660.0,-3.208779517614002,-3.1480108893582632
67,670.0,-3.2129573985130846,-3.1519984823149856
68,680.0,-3.217308432497942,-3.156015343945328
69,690.0,-3.221902422837679,-3.1600611493915696
70,700.0,-3.2268333040220556,-3.164135141243046
71,710.0,-3.232533871786448,-3.1682375417246758
72,720.0,-3.2480628881926243,-3.1723673009720796
73,730.0,-3.2437244056876247,-3.176524650747258
74,740.0,-3.2497225060038377,-3.1807092933018892
75,750.0,-3.2601756510269717,-3.184921496532389
76,760.0,-3.271905049506996,-3.1891602106215693
77,770.0,-3.2831374892033756,-3.1934255671261345
78,780.0,-3.3091838656650805,-3.197717335848243
79,790.0,-3.3651044521601685,-3.202035592124909
80,800.0,-3.3913663772164324,-3.206379742674623
81,810.0,-3.30514523819241,-3.2107499434063644
82,820.0,-3.3083937238625136,-3.2151454594270836
83,830.0,-3.313033872686044,-3.2195664605196597
84,840.0,-3.318217774818012,-3.224012860698992
85,850.0,-3.2361460918038616,-3.228484063327413
86,860.0,-3.2465612733398777,-3.232979645124312
87,870.0,-3.2548336380081286,-3.2375002456013244
88,880.0,-3.2618847370434385,-3.242045278328642
89,890.0,-3.268180201110974,-3.2466146796512136
90,900.0,-3.273994913611567,-3.2512084534584345
91,910.0,-3.2794687574526398,-3.2558254586041016
92,920.0,-3.2847076982321144,-3.260465511192623
93,930.0,-3.2897748681568744,-3.2651309667927215
94,940.0,-3.294713327907575,-3.269818639149027
95,950.0,-3.2995586581893876,-3.2745302183059826
96,960.0,-3.304331756162446,-3.2792636307021312
97,970.0,-3.309050129597764,-3.2840203307042843
98,980.0,-3.313727902617925,-3.288800136000552
99,990.0,-3.318376284008041,-3.293602676312465
100,1000.0,,
