,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,0.0,0.0
1,10.0,0.015944549470460954,0.043615402684783595
2,20.0,0.44725302488591784,0.8791066127292096
3,30.0,2.0530056593049038,2.7232518165445607
4,40.0,4.114835270331736,4.564474920739049
5,50.0,5.927601247940559,6.0919558050906915
6,60.0,7.333117501382137,7.300646877464274
7,70.0,8.384468217898041,8.243176380128633
8,80.0,9.169122238040437,8.976829586293778
9,90.0,9.760911220576812,9.550757804128743
10,100.0,10.213983697620392,10.00361482980205
11,110.0,10.566520084972446,10.364636144217368
12,120.0,10.845334426508314,10.655586776291635
13,130.0,11.069481270796237,10.892619864018215
14,140.0,11.252774179865318,11.08777690603975
15,150.0,11.405472297374292,11.250119607717222
16,160.0,11.535390085417507,11.38655849482598
17,170.0,11.648621615094857,11.502451095279646
18,180.0,11.750012121805119,11.60203038208043
19,190.0,11.843466253335226,11.688709574265973
20,200.0,11.932152353235812,11.765297262360477
21,210.0,12.018641588659086,11.83414777923055
22,220.0,12.105006849285374,11.897265184491598
23,230.0,12.192897063835089,11.956374455509822
24,240.0,12.283596478293614,12.012969931776873
25,250.0,12.378074515743263,12.068348378060007
26,260.0,12.47702938568277,12.123631984432002
27,270.0,12.580927134443643,12.179785058480837
28,280.0,12.690036982320015,12.237626983316936
29,290.0,12.804463341721595,12.297843136197082
30,300.0,12.924174696574797,12.360994823853387
31,310.0,13.049029444105457,12.427528839695396
32,320.0,13.178798791720531,12.49778694111871
33,330.0,13.313186824980948,12.572015346143326
34,340.0,13.451847895362299,12.6503742282049
35,350.0,13.594401506881104,12.732947122937778
36,360.0,13.74044490340172,12.819750133562456
37,370.0,13.889563571875673,12.910740818414267
38,380.0,14.041339881419258,13.005826655756351
39,390.0,14.19536007528832,13.104873000198165
40,400.0,14.351219824219562,13.207710467380924
41,410.0,14.508528536872653,13.31414170580974
42,420.0,14.666912607807665,13.423947535330889
43,430.0,14.826017766686894,13.536892449441599
44,440.0,14.985510675210422,13.652729493309483
45,450.0,15.145079901393391,13.771204540850146
46,460.0,15.30443638455063,13.89206000272081
47,470.0,15.463313489311739,14.015038003022692
48,480.0,15.621466733050207,14.13988306614269
49,490.0,15.778673258640245,14.266344357035509
50,500.0,15.934731113222828,14.394177518530537
51,510.0,16.08945838384655,14.52314614853618
52,520.0,16.24269223216202,14.653022958325279
53,530.0,16.39428786291298,14.783590650895247
54,540.0,16.544117454515522,14.914642555750637
55,550.0,16.69206907449527,15.045983053629831
56,560.0,16.838045597901196,15.177427821749076
57,570.0,16.98196364290424,15.308803927177825
58,580.0,17.123752534425705,15.439949793113875
59,590.0,17.263353303982655,15.570715060049912
60,600.0,17.400717731612094,15.700960361289669
61,610.0,17.53580743389573,15.830557029792976
62,620.0,17.66859300063688,15.95938675122471
63,630.0,17.799053181454383,16.0873411759781
64,640.0,17.92717412268079,16.214321501183093
65,650.0,18.05294865410164,16.340238032079636
66,660.0,18.17637562456383,16.465009730674467
67,670.0,18.29745928500201,16.58856375832682
68,680.0,18.416208717081663,16.710835017781644
69,690.0,18.532637305508228,16.831765699193923
70,700.0,18.646762251790598,16.951304833799657
71,710.0,18.758604127262473,17.06940785819999
72,720.0,18.868186463061814,17.18603619154261
73,730.0,18.975535374785174,17.30115682733509
74,740.0,19.080679219588035,17.41474194123229
75,750.0,19.18364828351352,17.526768515626742
76,760.0,19.284474496958126,17.63721798168354
77,770.0,19.3831911762213,17.746075879044007
78,780.0,19.47983278920938,17.853331533322837
79,790.0,19.574434743448336,17.95897775124556
80,800.0,19.6670331946645,18.063010533172935
81,810.0,19.75766487430862,18.16542880263244
82,820.0,19.84636693447623,18.266234152357278
83,830.0,19.933176808796823,18.36543060630918
84,840.0,20.018132087957532,18.463024397056518
85,850.0,20.101270408608187,18.559023757887346
86,860.0,20.18262935450735,18.65343872899909
87,870.0,20.26224636883075,18.74628097706357
88,880.0,20.340158676646,18.837563627520737
89,890.0,20.41640321667509,18.92730110890396
90,900.0,20.49101658144642,19.015509008557395
91,910.0,20.564034965133818,19.10220393905577
92,920.0,20.6354941182956,19.18740341474034
93,930.0,20.705429308926973,19.271125737726504
94,940.0,20.773875289170444,19.35338989280682
95,950.0,20.840866267192602,19.434215450683514
96,960.0,20.906435883650563,19.513622478990968
97,970.0,20.970617192369666,19.5916314605925
98,980.0,21.033442644753528,19.668263218669967
99,990.0,21.09494407755824,19.743538848121613
100,1000.0,21.155152703698032,19.81747965286641
