,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,4.464709328995058,6.459365950369287,4.439969560044958,4.442521528995638,5.851790415718893,4.218711438563905,34.73986691119485,25.96121187923661
1,10.0,4.464713101465074,6.4601519056746195,4.439982508618495,4.442552409196111,5.851789824181084,4.218711453981219,35.23752299634108,26.228074352704482
2,20.0,4.464712189384906,6.458701912998766,4.439970847064164,4.442541503411999,5.851786375181759,4.218709798836772,35.96440081587131,26.511570514562063
3,30.0,4.464735185252432,6.4584203541653595,4.439997659842256,4.442562816354809,5.851777530695402,4.218705158693816,36.85797816712401,26.77971355959756
4,40.0,4.464758178936674,6.454619026017781,4.440027260379639,4.44260951189237,5.851760872819132,4.218696358237552,37.758202498022506,27.022077126209872
5,50.0,4.464804556822263,6.447951466167861,4.440069602279916,4.442664794501546,5.851734855915565,4.218682418646878,38.503591094268465,27.235709426688583
6,60.0,4.464855048169003,6.48910733214871,4.440141559357976,4.442753998110652,5.85169540693606,4.21866226804086,39.048632951732635,27.421901355950265
7,70.0,4.464916170357321,6.501880261645023,4.440240198880922,4.442880583405756,5.851639548683607,4.218634943666808,39.43004235622781,27.583099843653212
8,80.0,4.4649990790086616,6.495836999057806,4.4403354490416,4.443049576507892,5.85156285104125,4.2185997485502,39.69822181132947,27.722979930124097
9,90.0,4.465111484284634,6.4819907054179895,4.440471084846754,4.443229271100268,5.8514608079991755,4.218555935699654,39.89144613402513,27.844314410982072
10,100.0,4.465218538168363,6.486094753497339,4.440677115265558,4.443455925342532,5.8513289090142395,4.218503117640388,40.0348698493291,27.950113957219216
11,110.0,4.465370506026733,6.509111091183982,4.440885765150617,4.443722427435072,5.851163346034201,4.218440684248488,40.14437669487944,28.043803039497305
12,120.0,4.46552057406163,6.5132386867272904,4.441107701253144,4.444019400554951,5.850961128834239,4.218368452432722,40.23013268288411,28.124433197689864
13,130.0,4.465681314329436,6.487398720051052,4.441406252274341,4.444369417496629,5.850719500605658,4.218285889330765,40.29876853651301,28.197049132743864
14,140.0,4.465874128468275,6.472164895020741,4.441699665699105,4.444728157714249,5.850436872235508,4.218192848156058,40.354742748509814,28.261072281953336
15,150.0,4.466074942879642,6.55239183201368,4.442059904069316,4.445135245980803,5.850112185372276,4.2180890175626695,40.40114117286322,28.318430002589384
16,160.0,4.466278078366919,6.485478483930412,4.442434143633354,4.445573184696467,5.849744867893932,4.217974257388891,40.4401165676142,28.366786241900524
17,170.0,4.466503890035378,6.496386672274382,4.442832481064951,4.4460379116803335,5.849335392154619,4.217848161580433,40.473266056638536,28.416726287143142
18,180.0,4.4667323597881925,6.4859360442542275,4.443274408642592,4.446545209891589,5.84888406947686,4.217710776737515,40.50174992611589,28.458919254393635
19,190.0,4.466969178840402,6.502653785455921,4.443721404060994,4.44706115904544,5.848391787370353,4.217561835479421,40.52645064828027,28.4972694782506
20,200.0,4.467181651773371,6.5056690330589575,4.444196775957688,4.447601175917242,5.847860226273918,4.217401124000429,40.548046914300244,28.532232562244413
21,210.0,4.467403474604827,6.497030364793715,4.444705946255353,4.448158160224014,5.847290125467195,4.217228646669246,40.56705365855934,28.564276984536313
22,220.0,4.467588762821708,6.516426393308683,4.445211157819164,4.448714644686372,5.84668326317635,4.217044210272299,40.58388844099157,28.593675275355395
23,230.0,4.467804338474513,6.525093141212945,4.445709996226009,4.44929007941412,5.846041266663343,4.2168477236125,40.59889417709722,28.620900697795417
24,240.0,4.467964177590112,6.5248118278928455,4.446223283833542,4.4498693068917206,5.845365621812414,4.216639239573426,40.612333221550465,28.64589621518615
25,250.0,4.468116774906598,6.5731407334724326,4.446744409401752,4.450437380131953,5.844657584244792,4.216418459472071,40.624426085570455,28.669261628638065
26,260.0,4.468229446771756,6.487718355319085,4.447249235717178,4.4510135239892605,5.843919894341759,4.216185621099698,40.63535526833475,28.69088155661179
27,270.0,4.46830327231172,6.495223951866755,4.4477369194893335,4.451576348837048,5.843153091182179,4.21594055985166,40.64527373080585,28.71104411522945
28,280.0,4.468314584745393,6.560266550121022,4.4482365549854626,4.452100644993416,5.8423590230571785,4.215683241748974,40.654303643934966,28.729887187881236
29,290.0,4.468285121878634,6.588303745730584,4.448678145686859,4.452620147401197,5.841539614094623,4.215413913863274,40.662554411838606,28.74752617784382
30,300.0,4.468204191693674,6.591968892405414,4.4490750986674685,4.453095676970054,5.840695809895274,4.2151322508581135,40.670116821928765,28.764030706660783
31,310.0,4.468059826329022,6.55910325649921,4.449479121897174,4.453541374836519,5.839829611233519,4.214838546556229,40.677068360491695,28.779610076741594
32,320.0,4.467844395224502,6.633241584215601,4.449815220789885,4.453955216726217,5.8389419581888236,4.214532849858271,40.68347730617301,28.794289387781912
33,330.0,4.467550247587104,6.620121799443419,4.450118967920242,4.454292926327559,5.8380339599963795,4.214215212941286,40.68939960172604,28.808179256707742
34,340.0,4.467130534276391,6.623868009684711,4.450366288456916,4.454586461439991,5.837107365267235,4.213885730253909,40.69488643474395,28.821304680299527
35,350.0,4.466657149792471,6.650476064601642,4.450517144235016,4.454825947515021,5.836162973582494,4.213544533970501,40.699981191571425,28.83375128005547
36,360.0,4.466114295963014,6.690258901381835,4.450629299206994,4.455001931265263,5.8352021277244,4.213191727128248,40.70472178438755,28.84557230663282
37,370.0,4.465461132593669,6.684201945840918,4.450708650484508,4.455096748718045,5.834226026070081,4.212827460919477,40.709142645561286,28.856879998154874
38,380.0,4.464695187914672,6.694887443737676,4.450704288870081,4.455120068820876,5.833235329614325,4.21245169350399,40.71327197104613,28.867578448205215
39,390.0,4.463837556312934,6.656845419218213,4.4505774439574255,4.455047181495234,5.832230830129466,4.212064797992064,40.717138308945046,28.877777619079907
40,400.0,4.462849377081917,6.654456833496844,4.4503578532654195,4.454925506180805,5.831214260240367,4.211666820084088,40.72076285733984,28.887520258811275
41,410.0,4.461730923460278,6.694515768763681,4.450096785010906,4.454676926879449,5.830185374416939,4.211257856532557,40.72416696993046,28.89679921578457
42,420.0,4.460555606093867,6.75071368120248,4.4497160983614865,4.454325054853754,5.829145559005962,4.210838156330342,40.7273691842847,28.905800254417972
43,430.0,4.459303324263726,6.767975727929076,4.44923309050873,4.453930168051557,5.828095600958607,4.210407772741028,40.73038601335608,28.91435813716943
44,440.0,4.457802089299347,6.774910014742612,4.44867189012557,4.453380055694986,5.827035766877073,4.209966931752771,40.73323127361406,28.922522811999674
45,450.0,4.456273747626108,6.777184125267657,4.448012115942462,4.45281501992621,5.8259674123675165,4.2095157766417275,40.73592205088027,28.9304377970383
46,460.0,4.454551333901906,6.869012916419244,4.4472400845591595,4.452052943231501,5.824890462437207,4.209054352727037,40.73846658968637,28.938050923900327
47,470.0,4.452744005930051,6.783481464347547,4.446387262183142,4.451094011743674,5.823805973460912,4.208583086954952,40.74087695459294,28.9453725613419
48,480.0,4.451008870003224,6.938527412889779,4.4455148419588,4.450245646546184,5.822713967422912,4.208101904419358,40.74316348702945,28.952505499483248
49,490.0,4.446671656286781,6.900862391285614,4.44393258283914,4.449174975241431,5.8216155444189575,4.207610980947982,40.745333037855346,28.95927783184541
50,500.0,4.446810047692518,6.882459950734568,4.4430942224391545,4.447896473406969,5.820511021646369,4.2071104925074465,40.74739651947536,28.965862541774218
51,510.0,4.446021654193889,6.9011728741605145,4.438670316436845,4.446740344657226,5.81940064742339,4.206600631468375,40.749363698603894,28.972236008055813
52,520.0,4.4422501660792095,6.920395246394985,4.438840601774384,4.445231630910505,5.818285116429597,4.206081395942832,40.75123546999135,28.978396661228537
53,530.0,4.439121646597621,6.980069976280492,4.43941930533236,4.444297260439267,5.81716454273785,4.20555322659761,40.75302066301343,28.98442579449263
54,540.0,4.436816132452911,6.993822780501132,4.437798372183903,4.442446367879663,5.816039403580665,4.205015979588042,40.75472495796562,28.990217787237505
55,550.0,4.434582966281288,7.05262221288897,4.435427386786535,4.4387835660469035,5.8149102708123,4.204469960544093,40.75635355053807,28.995833326005812
56,560.0,4.431768639221322,7.106232029372613,4.434368611528846,4.437885052358482,5.813777152589062,4.2039150625419035,40.75791130438763,29.001292511461433
57,570.0,4.428879225709236,7.123683257719303,4.431698196470748,4.4367847127186195,5.8126406319375405,4.203351819528332,40.759402581594124,29.00659069824672
58,580.0,4.425970015938189,7.1457349108529336,4.4296614817160505,4.434720654235651,5.811500823242036,4.202780018766173,40.76083144137676,29.011742709788336
59,590.0,4.422671059283742,7.1631958555286355,4.427301727220858,4.43232339179194,5.810357843308494,4.2021999379636785,40.76220164576699,29.016696810737464
60,600.0,4.419639721324718,7.236748915346329,4.425139658778022,4.430469243345069,5.809212467369139,4.201611785561958,40.763513473160955,29.021573922484293
61,610.0,4.416533370684794,7.299278476426285,4.422845803265691,4.4281998218202,5.8080643806745025,4.201015538747671,40.76477906885888,29.0263207421416
62,620.0,4.413680387938291,7.3269605773709525,4.420826775118397,4.425843937732807,5.8069144181400025,4.20041131669537,40.765993233888324,29.030948644232932
63,630.0,4.410448408652738,7.363163015703508,4.418204594070656,4.423412654654702,5.805762304156572,4.199799505555485,40.76716113982278,29.03545339029884
64,640.0,4.407175917467714,7.347650016757866,4.4156991817180735,4.420906602468612,5.804608148231654,4.1991770233313455,40.76828537167498,29.03985565020608
65,650.0,4.403847796446985,7.400319040175277,4.41312557606269,4.418306002569985,5.803452834236409,4.198550777969272,40.769368000083475,29.044148089539274
66,660.0,4.400519806789449,7.444267663248349,4.410491050341153,4.415687318690742,5.802295893894741,4.197917380112903,40.77041182954047,29.04839271525859
67,670.0,4.397157043416385,7.289824734535543,4.407805622719849,4.4130273914394165,5.801137688625263,4.1972753803096845,40.7714186473811,29.05248999652241
68,680.0,4.393752797360131,7.312498000808264,4.4050517967657035,4.410265496095157,5.799978757536359,4.196629524592287,40.77239040505354,29.056501782445125
69,690.0,4.390343547815418,7.502770594859754,4.40228586184428,4.407480399415021,5.798818266531853,4.1959754034042165,40.773328883372436,29.0604230743367
70,700.0,4.386934863052391,7.36041619299455,4.399477105886064,4.40464253882258,5.797657603032027,4.195311284767189,40.77423556266977,29.064260216548316
