calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
50564927-1baf-4131-8acc-0077b9bfdc3e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--321,321,-2286.81
5aae1d50-5072-4e9b-9aa8-4764dfd830cd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--322,322,-3566.62
fea17524-ead0-4baf-a5c3-85e84fdc1a50,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--211,211,-899.67
9339ff3d-0274-4fd7-a33a-8371ac3df676,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--111,111,1395.76
03895683-6eb3-476b-b6d1-f5633e0b0204,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--332,332,1535.15
a9db7b8f-0f02-4055-b3a2-adae769d1709,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--100,100,1537.05
916f4e96-357c-44ae-b30c-98ab6e7b4ad8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--221,221,1594.72
1742426d-1ed4-426c-a450-fd16a2147e56,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--331,331,1641.12
ac7c811a-b124-46d4-a0e3-64c04d23b79e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--311,311,1669.14
d61ab036-7554-4a3e-8b20-bd25c1254c57,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--110,110,1676.21
1876a3fc-6da4-439d-ad16-8884daf98021,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--310,310,1728.97
52b8f0c4-0a8e-46b0-9703-df2894e0a99a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--320,320,1748.16
d9a5d5b3-d7a4-4018-826e-65bfc936588a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6580991108373073,A1--Cu--fcc--210,210,1760.36
9191792b-5e12-484c-9368-fbd8e8c89149,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--211-2,211-2,1517.62
2d545e55-7eb2-48f0-b06e-41b34b3dda8b,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--332-2,332-2,1582.79
4acc45b3-ea3d-4a2f-8d72-6679f95037af,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--210,210,1585.61
04a622e0-a233-4a6d-a133-70d60c2c1d5f,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--111,111,1616.43
32ae79bb-108e-4d63-85c3-d18042f60a36,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--311,311,1617.97
4ed22a0b-cd91-4866-bb5a-e822907bb923,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--321-1,321-1,1618.95
d71fda4b-1a31-4f85-867d-31274d377d75,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--221,221,1625.13
afa63e15-cf44-473f-995d-cbad8b6488f1,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--322,322,1632.96
ec0651db-8070-483a-b2e5-8a98fc59dcb2,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--331,331,1657.67
c7ccde2c-8275-4adb-aa91-dd14d6c97700,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--100,100,1668.00
92ccdbe4-422b-41fb-bd8c-dd5c53693ff4,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--332-1,332-1,1679.47
7c21885e-aa9c-408f-8b62-6f0aa0adcfc5,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--320,320,1686.58
2e4447d3-a5fb-4328-bef4-1ce9b87a5143,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--310,310,1691.66
95a925ab-cddb-4c2a-9915-7007ccb66e1a,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--211-1,211-1,1710.12
8ebef24f-3c44-48cb-a9d1-14101da2299b,Fe,A15--beta-W,A15--beta-W,4.53398986151321,A15--beta-W--110,110,1719.25
9ebeec65-ec87-4571-8701-2fe54a5123f8,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--110,110,1616.99
42c8132b-5647-4841-8f5d-787f1679cdba,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--320,320,1741.93
419957fe-115b-4833-9cdb-8ce8d4c6d217,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--100,100,1751.78
cf28395a-aac4-411b-b987-9014a35557b7,Fe,A2--W--bcc,A2--W--bcc,2.8548759359092397,A2--W--bcc--210,210,1790.78
