,temperature,A15--Cr3Si a=3.4223
0,0.0,-2.414552528102836
1,10.0,-2.4145532706849533
2,20.0,-2.4145586275327635
3,30.0,-2.4145769950375207
4,40.0,-2.4146203245750306
5,50.0,-2.4146991022766726
6,60.0,-2.414820646219081
7,70.0,-2.4149896030818025
8,80.0,-2.4152080904047732
9,90.0,-2.4154773696023195
10,100.0,-2.4157975734565644
11,110.0,-2.4161686950189187
12,120.0,-2.416590087979637
13,130.0,-2.4170610828643997
14,140.0,-2.4175808758590294
15,150.0,-2.4181487093678937
16,160.0,-2.418763715137316
17,170.0,-2.419425101737025
18,180.0,-2.420132051277027
19,190.0,-2.4208837780958863
20,200.0,-2.421679598275316
21,210.0,-2.4225185039710153
22,220.0,-2.423399838864754
23,230.0,-2.4243228746060845
24,240.0,-2.4252868617458794
25,250.0,-2.4262910697756155
26,260.0,-2.427334786995814
27,270.0,-2.428417313013827
28,280.0,-2.429537935551233
29,290.0,-2.430696031834119
30,300.0,-2.4318908798646284
31,310.0,-2.4331218790150353
32,320.0,-2.4343882595100284
33,330.0,-2.435689587647178
34,340.0,-2.4370252659850413
35,350.0,-2.4383944926940972
36,360.0,-2.4397967986690867
37,370.0,-2.4412316781896903
38,380.0,-2.4426985240189816
39,390.0,-2.4441969479029773
40,400.0,-2.4457261508377393
41,410.0,-2.4472857727179935
42,420.0,-2.4488753002869186
43,430.0,-2.450494198490689
44,440.0,-2.4521421791587508
45,450.0,-2.453818680560462
46,460.0,-2.4555233161179078
47,470.0,-2.4572555381799055
48,480.0,-2.4590150634776964
49,490.0,-2.4608013772872583
50,500.0,-2.462614190597146
51,510.0,-2.464453121441044
52,520.0,-2.466317752839144
53,530.0,-2.468207759614797
54,540.0,-2.4701228791492684
55,550.0,-2.4720626210601524
56,560.0,-2.4740267136172562
57,570.0,-2.476014887561794
58,580.0,-2.478026816472032
59,590.0,-2.480062227222158
60,600.0,-2.4821206571443373
61,610.0,-2.4842022015110783
62,620.0,-2.4863063837971358
63,630.0,-2.488432938572648
64,640.0,-2.4905816091471995
65,650.0,-2.492752173213502
66,660.0,-2.4949444223441666
67,670.0,-2.4971580450502686
68,680.0,-2.499392950953007
69,690.0,-2.501648796761762
70,700.0,-2.5039254350767846
71,710.0,-2.5062226347853667
72,720.0,-2.5085402649535733
73,730.0,-2.510878025968213
74,740.0,-2.5132358711204232
75,750.0,-2.515613465718101
76,760.0,-2.518010741158607
77,770.0,-2.5204275305411485
78,780.0,-2.5228635636886456
79,790.0,-2.525318871689092
80,800.0,-2.527793101609991
81,810.0,-2.530286215895948
82,820.0,-2.532798019498528
83,830.0,-2.5353284361309574
84,840.0,-2.5378772319712692
85,850.0,-2.5404443098792493
86,860.0,-2.543029578479004
87,870.0,-2.5456328513143927
88,880.0,-2.5482540280732855
89,890.0,-2.550893004144253
90,900.0,-2.553549631204113
91,910.0,-2.556223812469338
92,920.0,-2.5589154258505458
93,930.0,-2.561624370407804
94,940.0,-2.5643505238155937
95,950.0,-2.567093791337355
96,960.0,-2.569854067368226
97,970.0,-2.572631259256685
98,980.0,-2.5754252492423304
99,990.0,-2.578235965066431
100,1000.0,
