,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,137.41192071455143,185.28877411207228
1,10.0,137.40668869306234,185.2777962825858
2,20.0,137.25478752186146,185.27618083709248
3,30.0,136.7777214865872,185.40373246499223
4,40.0,136.0125276828607,185.80677382987275
5,50.0,135.04663446191242,186.5653284045777
6,60.0,133.9460599733627,187.70240739888735
7,70.0,132.75348789258214,189.20763326754897
8,80.0,131.4958829435581,191.0583946921771
9,90.0,130.19052120762674,193.22773761580396
10,100.0,128.84881563135644,195.68776443220722
11,110.0,127.47820987372538,198.41177384995433
12,120.0,126.08398904021495,201.3776297013087
13,130.0,124.66978487041175,204.565861746954
14,140.0,123.23788716483035,207.95541337819154
15,150.0,121.790064565673,211.52882653373206
16,160.0,120.32719580217059,215.27164102210133
17,170.0,118.85029406327394,219.17032870811838
18,180.0,117.35934460689256,223.20923143904994
19,190.0,115.85475764212316,227.38985964466934
20,200.0,114.33636348170226,231.67686292155162
21,210.0,112.80436760788463,236.08262507322578
22,220.0,111.2585135648102,240.59651978973972
23,230.0,109.69894261911149,245.20134626803414
24,240.0,108.12492474832806,249.8984400680194
25,250.0,106.53689696048282,254.6839844847706
26,260.0,104.93372240679784,259.5260536047603
27,270.0,103.31675668504708,264.34507377648606
28,280.0,101.68474953254602,269.32583138031663
29,290.0,100.03865507796137,274.54536532490306
30,300.0,98.37738870376634,279.75977143085595
31,310.0,96.70139543331425,284.86625557693947
32,320.0,95.01089648195149,290.12338498508103
33,330.0,93.30528402086271,295.42537551553613
34,340.0,91.58523639432575,300.70977013998476
35,350.0,89.85131367632269,306.15284545964477
36,360.0,88.10152455659794,311.7143299584772
37,370.0,86.33897519866301,317.1541558288794
38,380.0,84.5619466608242,322.68954935680927
39,390.0,82.77169793056756,328.15021939924986
40,400.0,80.96691374319508,334.00929871794517
41,410.0,79.14763508964076,339.5587013583512
42,420.0,77.31425205464231,345.1779941826894
43,430.0,75.46887252724721,350.91774301387875
44,440.0,73.61073371907752,356.6955914848447
45,450.0,71.73992109823698,362.4969954750659
46,460.0,69.85461960919544,368.3380831764968
47,470.0,67.95529830147211,374.2218267344257
48,480.0,66.04572897170496,380.1237305159632
49,490.0,64.11936930137944,386.0669814692662
50,500.0,62.181569375552385,392.03779970552023
51,510.0,60.230100628301315,398.0567595804517
52,520.0,58.26744268462963,404.09728242641694
53,530.0,56.28931478214771,410.1707677498953
54,540.0,54.29875880540893,416.27202070938233
55,550.0,52.28537387516198,422.4030466136704
56,560.0,50.27240426022532,428.56849529355173
57,570.0,48.23257866429593,434.76203683403537
58,580.0,46.17349291509175,440.98336996960654
59,590.0,44.08942087035673,447.2306530764749
60,600.0,42.00824361763134,453.5077942001331
61,610.0,39.80700334835942,459.8162782191007
62,620.0,37.797703183091734,466.1519144207857
63,630.0,35.58752708240024,472.51407913265854
64,640.0,33.339160281479934,478.90505944897177
65,650.0,31.047270825926272,485.3230445523722
66,660.0,28.58407547124544,491.76776751457584
67,670.0,26.3516336227951,498.23371206737824
68,680.0,22.896379734421764,504.7294347847652
69,690.0,20.65834378235214,511.2542107223676
70,700.0,17.560177645443147,517.8032140073034
71,710.0,12.890333573399435,524.380608437848
72,720.0,0.11318601545232682,530.978730079023
73,730.0,12.787945542205467,537.60174630041
74,740.0,13.668244982007915,544.2488056408038
75,750.0,8.50561424512404,550.9244567489733
76,760.0,6.482312597871611,557.6207626709722
77,770.0,7.276241240581695,564.3408456279099
78,780.0,5.144365955130248,571.0844115578234
79,790.0,3.9064853385919096,577.854028933335
80,800.0,8.90495390906408,584.6458763628722
81,810.0,35.199643679400836,591.4632549142891
82,820.0,47.11200876372656,598.3008859328369
83,830.0,59.47931351795313,605.1621689164336
84,840.0,72.79672063851515,612.0480432569426
85,850.0,-5.401357207251262,618.9543993258796
86,860.0,-7.704913773926148,625.8787250857256
87,870.0,-10.021923391108364,632.8290717939896
88,880.0,-12.32273632861841,639.8012847440349
89,890.0,-14.587295580602726,646.7964128320532
90,900.0,-16.87035703768091,653.8162257446709
91,910.0,-19.11703976032797,660.8507840018156
92,920.0,-21.361892842635516,667.8997256560718
93,930.0,-23.606497380430696,674.9888337827913
94,940.0,-25.814341018409767,682.0870097102583
95,950.0,-28.059203529657267,689.2133499776374
96,960.0,-30.28747073718041,696.3477607466994
97,970.0,-32.50772239567917,703.5069887912257
98,980.0,-34.735306449576576,710.6907018379663
99,990.0,-36.92257189537404,717.8965984361988
100,1000.0,,
