,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,-3.8711729867701634,-3.8981581105354026,-3.97518941311222,-3.8730471638955866,-3.874793343629679,-3.8187568545347017,-3.8903299596300545,-3.8736898426215713,-3.823923777387523
1,10.0,-3.8711752449638217,-3.8981588015301813,-3.9751897143201433,-3.8730487856071045,-3.874795103846289,-3.818757762053423,-3.890330507062704,-3.87369149342154,-3.8239243634038824
2,20.0,-3.871198859914942,-3.8981706078012004,-3.9751923105738634,-3.8730680555758163,-3.8748139041838785,-3.818769470546829,-3.8903413813723646,-3.8737112157377007,-3.8239355787677485
3,30.0,-3.8712878672899014,-3.8982272471660813,-3.9752046602015416,-3.873148493604079,-3.874890596620046,-3.818815540274066,-3.8903920708768114,-3.8737920091042453,-3.823988090885188
4,40.0,-3.871500133118679,-3.8983753412556448,-3.9752429865032504,-3.8733484190421654,-3.8750814892114764,-3.8189273896902693,-3.8905193900620625,-3.8739917277956017,-3.8241211841837575
5,50.0,-3.871881360613511,-3.8986528073363798,-3.9753302177338377,-3.873714760024858,-3.875433031167529,-3.819134722094564,-3.890755319595717,-3.874357011379078,-3.8243677676095937
6,60.0,-3.8724589389554915,-3.8990835535462027,-3.97548995946905,-3.874275157573057,-3.875973406591682,-3.819460626234981,-3.891123346242539,-3.8749154901337377,-3.8247507107981615
7,70.0,-3.873244138486122,-3.899680493757563,-3.9757424257677165,-3.875041910160058,-3.8767157377844566,-3.8199210396379986,-3.8916387393181915,-3.875679654821705,-3.8252841756084073
8,80.0,-3.8742466018846344,-3.900449213654802,-3.976102995994917,-3.8760177362962818,-3.8776633736913264,-3.820525814255427,-3.8923101386752634,-3.8766520775671247,-3.825975774190305
9,90.0,-3.87544285788531,-3.9013906663161873,-3.9765823079735347,-3.877200614320976,-3.878813792154915,-3.821280104182547,-3.8931412789969033,-3.8778299830619596,-3.8268284656801885
10,100.0,-3.876846684266572,-3.902502953210935,-3.9771869856693014,-3.8785813329190137,-3.880161243072507,-3.8221856398141885,-3.8941324656613774,-3.8792065657020967,-3.827842028512433
11,110.0,-3.878442176518659,-3.903782465406622,-3.9779205251678817,-3.880152178672814,-3.881698384026672,-3.8232417630472946,-3.8952817133822695,-3.8807745910393203,-3.829014142292497
12,120.0,-3.880221840489105,-3.905224616323845,-3.978784103079437,-3.8819111933252457,-3.883417092992854,-3.8244462113352204,-3.8965855738018362,-3.88252529195499,-3.8303411658192124
13,130.0,-3.8821763146202737,-3.9068243056330174,-3.9797772353478513,-3.8838415785686955,-3.885309330620088,-3.825795689636325,-3.8980397206339474,-3.8844517490458466,-3.831818670024736
14,140.0,-3.8842978919018747,-3.9085762299838325,-3.980898290012949,-3.885939610839724,-3.887366815025895,-3.8272862784198396,-3.89963934796863,-3.886543164571386,-3.833441807762451
15,150.0,-3.886578402922746,-3.9104750498616614,-3.982144869136466,-3.888195741428533,-3.8895969308505456,-3.8289137141295604,-3.9013794384674543,-3.8887936682409636,-3.835205555169616
16,160.0,-3.889010475640349,-3.9125155225930164,-3.9835140805945426,-3.8906035681696785,-3.8919476263878034,-3.8306735847751705,-3.903254939968662,-3.8911951277351653,-3.8371048760232407
17,170.0,-3.891587161181735,-3.91469256567222,-3.985002741304737,-3.8931557580075546,-3.8944576790962553,-3.832561455530422,-3.905260876626518,-3.893740401562234,-3.8391348209870304
18,180.0,-3.8943024918118607,-3.9170012969320904,-3.9866075106293715,-3.8958458280546804,-3.8971049977010956,-3.834572959010301,-3.9073924210389674,-3.8964243697717227,-3.8412905955446366
19,190.0,-3.897148238365547,-3.9194370659789093,-3.9883249930318287,-3.8986630665288695,-3.899882374242128,-3.836703843414033,-3.909644933729374,-3.8992396393190902,-3.843567596428833
20,200.0,-3.9001212093405333,-3.921995424026378,-3.9901518041865143,-3.9016164797882693,-3.9027863186892846,-3.83895001144393,-3.912013985233629,-3.902181128225668,-3.845961427566089
21,210.0,-3.903215244900694,-3.9246722152306344,-3.992084612542916,-3.9046855232219038,-3.905811088065885,-3.841307533714552,-3.9144953647401097,-3.905238395561679,-3.8484679123566514
22,220.0,-3.9064256765725514,-3.927463408139752,-3.994120173712226,-3.907871049381633,-3.908951913549718,-3.843772660371284,-3.9170850811603435,-3.908422383967366,-3.851083088178654
23,230.0,-3.9097478114258535,-3.9303652867477474,-3.996255350847508,-3.911168439190974,-3.9122040462221097,-3.8463418225770627,-3.919779358720436,-3.911712619171678,-3.8538032110999363
24,240.0,-3.913177502796684,-3.9333742398481424,-3.9984871169588683,-3.9145733736750783,-3.91556345935987,-3.8490116292721095,-3.922574627659796,-3.9151106679914687,-3.8566247320260167
25,250.0,-3.916710786904993,-3.9364869954429804,-4.000812571108322,-3.9180817590812542,-3.9190262619759477,-3.8517788620394082,-3.925467516365582,-3.9186118785075803,-3.8595443062888077
26,260.0,-3.920344006103915,-3.939700284576435,-4.003228933755075,-3.921690360692653,-3.9225890573143434,-3.854640467509951,-3.9284548392555307,-3.9222131766977015,-3.8625587656931257
27,270.0,-3.9240736120907345,-3.9430109846559764,-4.005733546217981,-3.925395211559688,-3.9262487207076853,-3.857593552341633,-3.9315335864328946,-3.925910750852279,-3.8656651214248146
28,280.0,-3.9278965913273813,-3.9464165963568307,-4.00832387231123,-3.929193404602672,-3.9300003719128744,-3.86063537311188,-3.934700912814488,-3.9297017579623987,-3.8688605430692125
29,290.0,-3.9318096731480283,-3.949914004352002,-4.0109974875391785,-3.9330818598530586,-3.93384257475418,-3.8637633237023907,-3.9379541274614343,-3.93358287253158,-3.8721423511682866
30,300.0,-3.9358101356605064,-3.953501063651651,-4.013752083616426,-3.937057723967188,-3.9377722730779277,-3.8669749334052614,-3.9412906828912537,-3.937551438769788,-3.8755080150577443
31,310.0,-3.9398952487018315,-3.9571737447141233,-4.016585454939756,-3.9411181963313187,-3.9417865977710473,-3.87026785875824,-3.9447081663177865,-3.941604582958025,-3.8789551272231617
32,320.0,-3.9440625273743337,-3.960938238031114,-4.019495499667327,-3.9452608855293696,-3.945883017747119,-3.873639870589243,-3.9482042906083943,-3.9457398643135506,-3.8824814171233015
33,330.0,-3.9483094754458175,-3.9647741040727107,-4.022480210054107,-3.9494833526969106,-3.9500592311516143,-3.877088846385535,-3.9517768842110073,-3.949954998207519,-3.8860847148329163
34,340.0,-3.952633907309834,-3.9686974060648734,-4.02553767230057,-3.9537832659878163,-3.954312907235882,-3.880612774617484,-3.95542388625088,-3.9542474959459444,-3.8897629742116915
35,350.0,-3.957033684485849,-3.972695441168351,-4.028666056369269,-3.958158584432328,-3.9586420311157147,-3.88420973251133,-3.959143336648472,-3.958615448772536,-3.8935142289840394
36,360.0,-3.961506668259958,-3.976771239145389,-4.0318636166434025,-3.962607203423919,-3.963044407821414,-3.8878778884550687,-3.962933369693158,-3.9630566718128533,-3.897336629334615
37,370.0,-3.9660510132955857,-3.980922661704346,-4.03512868229476,-3.9671272150622534,-3.967518054111745,-3.8916155028423707,-3.966792211812031,-3.9675693054449583,-3.9012284064342033
38,380.0,-3.9706648931348765,-3.985145639073895,-4.0384596565140285,-3.971716798072868,-3.9720613724113543,-3.895420906536135,-3.9707181685696993,-3.9721514723183757,-3.9051878643563356
39,390.0,-3.975346547589026,-3.9894404363354625,-4.041855010190434,-3.976374177955245,-3.976672655593702,-3.899292508928849,-3.974709625375394,-3.976801456937551,-3.909213390355263
40,400.0,-3.980094274040976,-3.9938046421517215,-4.0453132801158995,-3.9810976741442072,-3.981349980952565,-3.9032287868640485,-3.9787650397919325,-3.981517590593432,-3.913303444641665
41,410.0,-3.9849065113260314,-3.9982368860787867,-4.048833064891989,-3.985885754619351,-3.9860919801660213,-3.907228288199416,-3.9828829383221267,-3.986298242046424,-3.91745656613639
42,420.0,-3.989781740908742,-4.002735671573014,-4.0524130205002,-3.9907368568038115,-3.990897048010331,-3.9112896179005308,-3.987061911829162,-3.991141954970975,-3.921671334135697
43,430.0,-3.9947184678185583,-4.007299607717524,-4.056051857182885,-3.9956495606086793,-3.995763712373581,-3.9154114383319643,-3.991300609865082,-3.996047267505791,-3.9259464048884034
44,440.0,-3.9997153361393494,-4.011927264425085,-4.059748337947165,-4.0006224626880975,-4.000690683332128,-3.919592471119751,-3.9955977413036305,-4.001012793374949,-3.9302804869935355
