,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,428.60312092754805,0.0004434267007253505,461.6829760112692,456.60010344783836,235.634458740327,233.24904249992224,18.513808283637125,27.36293691107341
1,10.0,428.5963098014131,0.00044200394605848156,461.6580607818786,456.54100535879587,235.63433600432708,233.24870571485064,15.322181446958457,25.7608587902266
2,20.0,428.6009429661795,0.000444649492536586,461.6834762458057,456.56705259020214,235.63304130317132,233.24762835806015,13.032226481866488,24.992257836910177
3,30.0,428.5721085240883,0.00044520248027255064,461.64324401728726,456.54031589755726,235.6294935061177,233.24500357291004,12.410111283258724,25.00773757249422
4,40.0,428.5513013453319,0.0004522681591068354,461.6074178212059,456.4784757447549,235.62276712739126,233.23996005056978,13.80511762197096,25.620004146888952
5,50.0,428.50247101657243,0.00046501766951898504,461.5600429105903,456.41790665547296,235.6118638670074,233.231661147678,17.24542121000558,26.670776071513867
6,60.0,428.4595151944402,0.00039305580886111953,461.47526787523736,456.31271049787756,235.59588287950737,233.21936525591917,22.480261778817766,28.043507986755593
7,70.0,428.4149049104102,0.00037309071388527725,461.35899758462995,456.1607957446982,235.57396189612075,233.2023554149713,29.132837147950692,29.653482806142886
8,80.0,428.35282626605937,0.00038288269983344046,461.274089456009,455.9543555910286,235.54562992429993,233.17989703295095,36.84421978951303,31.44384954265684
9,90.0,428.26110172494776,0.00040559168514228304,461.1390141567246,455.7581007171888,235.51084383580897,233.15136231430054,45.32630579596363,33.36877210797827
10,100.0,428.20063656312385,0.0003993968002259539,460.8982343027257,455.50466854979254,235.4699890567969,233.11601843704202,54.37447712805808,35.398988975485835
11,110.0,428.0914947663954,0.0003642040098403243,460.68775479793607,455.2113825934774,235.423770016075,233.07334042477615,63.83856189391194,37.53108551835236
12,120.0,428.01211869729434,0.0003587200668246288,460.4901318161653,454.8986647198669,235.3730986405763,233.02273318677956,73.61471141357977,39.6827693980116
13,130.0,427.9459051347647,0.00039980136178909166,460.183738337479,454.52549108964877,235.31903054221266,232.9637819194048,83.6253078756268,41.93142615060941
14,140.0,427.8577038051121,0.0004268155323101057,459.92964187828517,454.1816042681149,235.262620615292,232.89603333269372,93.81521235753056,44.20704922999529
15,150.0,427.7906086807465,0.0003088959502555005,459.59368706960873,453.78809017016084,235.20490110867408,232.8191594453738,104.1509470213987,46.515711507089506
16,160.0,427.75544653126593,0.00040747716485065754,459.2777935558072,453.3856810679816,235.14683641122767,232.73289572888734,114.58637953136869,48.72176385498273
17,170.0,427.7215445945127,0.0003917691595949644,458.96495614019204,452.9820502298449,235.08926154783958,232.6370934967802,125.11306820424699,51.23188606203824
18,180.0,427.722501854991,0.00041131043017554543,458.62131307017705,452.54966551891357,235.03294332988298,232.53150981975284,135.70898736558746,53.6332661402627
19,190.0,427.7502362919604,0.0003867485540805295,458.31974275746916,452.1544972154783,234.97853059624055,232.41608706129313,146.36476243665854,56.05107206452481
20,200.0,427.8611904846331,0.0003848652748547047,458.01841910216274,451.76982024642734,234.92653382341007,232.29074903847982,157.0798752171553,58.48654502252949
21,210.0,427.9991503311696,0.0004020814773230246,457.7099614164976,451.40587587858477,234.87745041055874,232.1554268309537,167.8240306311288,60.94066884477082
22,220.0,428.24417635504483,0.00037521007885334866,457.4638758362374,451.10035464837836,234.83163868058512,232.01010967491092,178.587706157648,63.40725506715999
23,230.0,428.48275995185656,0.0003660901514388302,457.2863745000588,450.8154323971619,234.7893984496122,231.85476079662843,189.39795921099892,65.89789870452437
24,240.0,428.85839543824113,0.0003707937861559752,457.1381587299112,450.5807003822582,234.75098611387475,231.68935144079984,200.23114347582387,68.38817865988229
25,250.0,429.2920540773411,0.00030894838616477927,457.03250395514993,450.4232691602275,234.716627226481,231.5139075115374,211.08388074495397,70.9074498410793
26,260.0,429.8380354195501,0.00044245059453201487,457.0104712509557,450.309028849061,234.68639115454647,231.32832251389854,221.95846729336424,73.42969860022814
27,270.0,430.4937621874647,0.000435855128049285,457.08410881175496,450.27444923199795,234.66047703911835,231.13265661222027,232.87273882529405,75.96449321537699
28,280.0,431.2996300511013,0.0003409067892620886,457.18725277361074,450.36800249645177,234.6389535590275,230.92680171095725,243.78554795132644,78.51062323036336
29,290.0,432.21932199167253,0.0003102721038084992,457.4548777016481,450.52580000275157,234.62185151044122,230.71069603699394,254.71467754426746,81.06635015199107
30,300.0,433.26941923075543,0.0003117563316060954,457.8599960705385,450.81897718517155,234.60925791487895,230.48433163841668,265.6570467469862,83.62585278296257
31,310.0,434.47238835301397,0.00036292335508990114,458.30599483433195,451.2202377604716,234.60115272162832,230.24760282938857,276.59952196960575,86.2015996030397
32,320.0,435.83934617091245,0.0002762425101037168,458.9296054620123,451.7338363338801,234.5975832812778,230.00039234853415,287.58850763344395,88.78606429415406
