,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24169556122927174,0.0557980132944983,0.020142469903820806,0.22000495438044954,0.19580697710468817,0.06277694038219594,0.08956700064485457,0.2359215773635793,0.06665862961493108
2,20.0,1.5841307706195038,0.5790833171766141,0.19168782109056648,1.5447241770594464,1.4091663528694183,0.5806255180432569,0.8552686315520118,1.6033571291640376,0.6561358758202832
3,30.0,4.264322453215219,2.0305957739971943,0.7875856071117874,4.2371712994906705,3.9570624899998976,1.7996451237789017,2.4134055316699894,4.327920775558586,2.089348457326648
4,40.0,7.441521468319449,4.083511611425691,1.9563232664767716,7.410300519111792,7.0243733505131765,3.557269108676858,4.439896414138677,7.501098209343101,4.058125085013847
5,50.0,10.438856557713859,6.277039039074252,3.574331372352995,10.393200813184272,9.953554188724638,5.568228518961783,6.626722626198547,10.467542790355143,6.205069140343816
6,60.0,12.991298097668427,8.375458014294676,5.430295295104709,12.93324769187346,12.482572943530267,7.614304718115976,8.766999454166097,12.988693532102952,8.31491080993749
7,70.0,15.06625751541228,10.285745768078915,7.340751924414667,15.001627218549693,14.567121931990382,9.561372795578643,10.745227411541356,15.041294651480191,10.274904802372312
8,80.0,16.722135534161787,11.981458130333365,9.181126601144518,16.65595097244879,16.25160061922837,11.339683005091066,12.510212170607579,16.683876031870643,12.034912475153805
9,90.0,18.038256339530346,13.46641369954686,10.88168503449517,17.97377463612263,17.604884495372094,12.922806067545332,14.05124030653859,17.993359503543793,13.582524192688853
10,100.0,19.08792158147827,14.757534093739267,12.41257276165476,19.026921919533603,18.693896772571343,14.310386508150604,15.379976561988151,19.040682014215044,14.926458349685323
11,110.0,19.931069396738106,15.876421342807333,13.768877141789035,19.874349595954783,19.57515319207924,15.515830910146793,16.518342642943452,19.884052245513125,16.08564761178144
12,120.0,20.614326359230557,16.84522514982918,14.959404975883592,20.56210047260506,20.293674228504642,16.55847770668128,17.491339684373525,20.56896449379343,17.082617392911168
13,130.0,21.1732397443039,17.684710263504563,15.999387277279675,21.12540120206192,20.8844204327015,17.459092296795152,18.323281043592527,21.130264254720917,17.939848785204273
14,140.0,21.63475047006695,18.41346582925019,16.906179418597887,21.59103211481226,21.37427949495118,18.23752989947389,19.036097259513497,21.59447226703693,18.678018080856514
15,150.0,22.019306180926176,19.04770078295616,17.696938993174353,21.979372825909728,21.783902789542854,18.91168948557114,19.648783453032916,21.981792142003304,19.315318268693105
16,160.0,22.342509074260096,19.601327985527792,18.387502349922638,22.3060088398422,22.129202757367676,19.49718175455118,20.177420195638096,22.30768965374645,19.86735515951192
17,170.0,22.616351858989354,20.086177465740363,18.991942889415878,22.5829432356585,22.42251039369281,20.007362230408862,20.63544757127421,22.58408582953628,20.34731926315455
18,180.0,22.850129782124938,20.51225408738713,19.52249398049417,22.819494751142948,22.673448598969966,20.453530853015025,21.03402403140746,22.820242647124854,20.766268197650778
19,190.0,23.051110230175787,20.88799626746571,19.989651796546855,23.022959560834007,22.889584566017835,20.845190861749757,21.382387849948433,23.023416612510907,21.133433883140174
20,200.0,23.22502484241334,21.220515148197986,20.402355007884903,23.199099130210207,23.07691593567607,21.190312551062103,21.68818536283544,23.199341175904912,21.456513583772516
21,210.0,23.376432775681764,21.51580600963489,20.7681863665744,23.352501271958406,23.240233768952546,21.49557673884598,21.957753899346596,23.352584159616576,21.741928000961256
22,220.0,23.50899054922896,21.778930229445066,21.09356863491269,23.48684894632627,23.3833947457251,21.766588376447718,22.196358699508846,23.486814117277774,21.995041988364605
23,230.0,23.625653966491424,22.01416932246208,21.383942468607575,23.60512178695567,23.509526489364667,22.00805862701065,22.408388028624003,23.605000201564838,22.220349355280298
24,240.0,23.728830397114045,22.225153997341586,21.643921962044672,23.709748337531046,23.62118348147705,22.223957434446344,22.59751235830083,23.7095632631853,22.421625685505557
25,250.0,23.8204945451339,22.414971595230423,21.87742767731673,23.80272195399563,23.72046629579454,22.417640075685757,22.766813593324617,23.80249096456544,22.602053810111546
26,260.0,23.902277163854073,22.586255205255533,22.087798897839303,23.885689735914593,23.80911344079227,22.59195153021591,22.9188897699152,23.885426159137705,22.76432644911209
27,270.0,23.975533574476614,22.74125745196667,22.277887589720876,23.960021290108525,23.88857261482218,22.74931230804826,23.055939874867104,23.959735264608838,22.91073006045694
28,280.0,24.04139699119206,22.88191156648221,22.450136690792277,24.026862300238705,23.960056381855416,22.89178896458406,23.179832645173278,24.02656155393928,23.043213349791863
29,290.0,24.100820328530066,23.009881961741176,22.606645193319547,24.08717656349705,24.024585975842893,23.021152058382828,23.292162492787003,24.086866991386547,23.16344331807735
30,300.0,24.15460921154831,23.12660616942567,22.74922221178982,24.141779208621827,24.08302599645436,23.138923852119948,23.394295088542247,24.14146530471787,23.272851206522084
31,310.0,24.203448217516613,23.23332967659823,22.879431920013882,24.191363121831852,24.136112068237217,23.24641765038968,23.48740463435231,24.191048304392663,23.37267025544505
32,320.0,24.24792187284067,23.331134927091565,22.99863094564015,24.236520105010662,24.184473027631284,23.344770320218746,23.57250444330873,24.23620696291362,23.463966825325098
