key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bd856774-e565-4ba1-a5e7-908d6832cdf5,mp-1271295,mp-1271295,static,True,-4.015398286153749,-3.873976662240509,2.854875980055383,2.854875980055383,2.854875980055383,90.0,90.0,90.0
4168410a-ad7a-4199-883d-de86de276c68,mp-1271562,mp-1271562,static,True,-4.015398286153249,-3.873976662240009,2.8548759769584495,2.8548759769584495,2.8548759769584495,90.0,90.0,90.0
d39b2bc0-d695-4453-937a-befb381addcc,mp-1271295,mp-1271295,dynamic,True,-4.015398286149249,-3.8739766622360094,2.854875976383991,2.854875976383991,2.854875976383991,90.0,90.0,90.0
9b8f2b12-ad45-40ac-baa3-5bed8575bc83,A2--W--bcc,A2--W--bcc,dynamic,False,-4.015398286146649,-3.873976662233409,2.8548759359092397,2.8548759359092397,2.8548759359092397,90.0,90.0,90.0
498d99d0-9786-4fff-8497-185be6a95cb4,mp-1271562,mp-1271562,dynamic,True,-4.015398286145999,-3.8739766622327587,2.854875978804978,2.854875978804978,2.854875978804978,90.0,90.0,90.0
608750b9-9bd1-42c4-9b78-c6a76e997bc5,mp-1271562,mp-1271562,box,True,-4.0153982861444995,-3.8739766622312595,2.8548759787878883,2.8548759787878883,2.8548759787878883,90.0,90.0,90.0
f8efbb4b-4e8f-4700-9a65-3646b9d2b112,oqmd-1215950,oqmd-1215950,dynamic,True,-4.0153982861434985,-3.8739766622302585,2.8548759782572737,2.8548759782572737,2.8548759782572737,90.0,90.0,90.0
54f8dc8a-6caf-49e5-a9fa-cef8d091392d,A2--W--bcc,oqmd-22514,box,False,-4.015398286141699,-3.873976662228459,2.8548759787283067,2.8548759787283067,2.8548759787283067,90.0,90.0,90.0
4004421f-2b9a-4e1d-9f48-dbf68eff52d3,A2--W--bcc,A2--W--bcc,static,False,-4.015398286141299,-3.8739766622280594,2.8548759787878617,2.8548759787878617,2.8548759787878617,90.0,90.0,90.0
436e03c1-89c8-4f52-ba29-c868b7325533,A2--W--bcc,mp-13,static,False,-4.015398286140949,-3.8739766622277094,2.8548759787878617,2.8548759787878617,2.8548759787878617,90.0,90.0,90.0
7854b6d8-3c66-46cf-ab5d-4225e0f9fda3,A2--W--bcc,oqmd-8568,dynamic,False,-4.0153982861409485,-3.8739766622277085,2.8548759787878626,2.8548759787878626,2.8548759787878626,90.0,90.0,90.0
ccb7c82a-2076-4752-b6b6-35c553e946d8,A2--W--bcc,oqmd-22514,static,False,-4.015398286140899,-3.873976662227659,2.8548759787878613,2.8548759787878613,2.8548759787878613,90.0,90.0,90.0
8f698d07-e963-4b18-bc58-bbd0c7eafe9b,A2--W--bcc,mp-13,dynamic,False,-4.01539828614075,-3.8739766622275096,2.8548759787878626,2.8548759787878626,2.8548759787878626,90.0,90.0,90.0
c1b4d642-3894-4180-a363-90ede259fc89,oqmd-1215861,oqmd-1215861,dynamic,True,-4.015398286140665,-3.873976662227425,2.8548759788617155,2.8548759788617155,2.8548759788617155,90.0,90.0,90.0
177a9776-f287-414c-aa03-1f1f05cf8de4,A2--W--bcc,A2--W--bcc,box,False,-4.015398286140599,-3.8739766622273586,2.85487597878786,2.85487597878786,2.85487597878786,90.0,90.0,90.0
33d0fe11-1e95-4648-8919-23322e9abdf9,A2--W--bcc,mp-13,box,False,-4.015398286140599,-3.8739766622273586,2.85487597878786,2.85487597878786,2.85487597878786,90.0,90.0,90.0
bf2d873a-90d0-4e6f-b309-f979fc891806,A2--W--bcc,oqmd-1215148,static,False,-4.015398286140599,-3.8739766622273586,2.8548759787878617,2.8548759787878617,2.8548759787878617,90.0,90.0,90.0
87df0b09-6a05-4029-a641-5fc9f67d4c4c,A2--W--bcc,oqmd-1215148,dynamic,False,-4.015398286140499,-3.873976662227259,2.8548759787878613,2.8548759787878613,2.8548759787878613,90.0,90.0,90.0
25d13e6a-2992-4d2d-b5ab-4a1086b3b01c,A2--W--bcc,oqmd-8568,static,False,-4.015398286140449,-3.8739766622272094,2.8548759787878617,2.8548759787878617,2.8548759787878617,90.0,90.0,90.0
cdf79f75-8925-4a5e-9a1c-409edf9d78ca,oqmd-1215861,oqmd-1215861,static,True,-4.015398286138999,-3.873976662225759,2.8548759791992144,2.8548759791992144,2.8548759791992144,90.0,90.0,90.0
d0137f33-d990-47c2-9c93-8ff24d997a7c,A2--W--bcc,oqmd-22514,dynamic,False,-4.015398286135999,-3.8739766622227587,2.8548759680352997,2.8548759680352997,2.8548759680352997,90.0,90.0,90.0
0ad37bb4-8ddd-4f32-925b-30440dbc5220,A2--W--bcc,oqmd-8568,box,False,-4.015398286133799,-3.8739766622205587,2.85487597874219,2.85487597874219,2.85487597874219,90.0,90.0,90.0
b859b95d-5781-42c9-9fad-d71691839fd0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.015398286132999,-3.8739766622197593,2.8548759787878617,2.8548759787878617,2.8548759787878617,90.0,90.0,90.0
