,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,86.5711539354163,124.34830299258535,160.64946895053416,88.60757968242007,91.31685161340928,131.55928899781412,122.79618876383729,89.53261845381013,116.49532045357564
1,10.0,86.57156324830852,124.34858805720418,160.64901354790288,88.60737993064447,91.31751414935044,131.55692366030294,122.79631649719089,89.53299246061827,116.49529451306576
2,20.0,86.58642958864617,124.35255936768321,160.64337877505807,88.61630280415255,91.3281832557358,131.54163599596956,122.79862417207488,89.54435387976814,116.49343287841818
3,30.0,86.64857492917045,124.36782161200142,160.6161524555093,88.66659008204411,91.37622811145897,131.50442795288055,122.80442600354178,89.59795122471786,116.48324724939769
4,40.0,86.79489534192003,124.39943830611404,160.54425584386348,88.79276612047379,91.4904641155522,131.44180597022105,122.81041333446368,89.72673793981029,116.45895180834998
5,50.0,87.0391369053275,124.44762569196185,160.41111818117307,89.01028056647553,91.68347648950228,131.3544427326206,122.81300674061076,89.9447825447717,116.41773267300715
6,60.0,87.38195719431575,124.51160670246414,160.2106579283992,89.31892894750389,91.95534491726538,131.24558759042677,122.81043349229726,90.25158731380255,116.35945782383916
7,70.0,87.81241987925218,124.5914829379336,159.94455359977306,89.71118346524766,92.30000600466002,131.11967900516038,122.80257124888023,90.64021534364869,116.2857807638266
8,80.0,88.34665293574623,124.68829005501628,159.61853639108625,90.17852301032211,92.70979268977356,130.9813066598561,122.79017398218197,91.10124961827646,116.19912941089544
9,90.0,88.90599272201412,124.80362385122393,159.23976523468068,90.71734483025806,93.17694328904544,130.83460055724504,122.77422151485857,91.6270979892165,116.10199606636581
10,100.0,89.55095122150091,124.9393094387376,158.81536785950928,91.30548275254081,93.69441183977318,130.68298398342552,122.75557822091268,92.20714331440678,115.99657983803465
11,110.0,90.245736682025,125.09717429746478,158.35179713500736,91.93359534701868,94.25625294961407,130.5291559922689,122.73487654938803,92.83543021996068,115.88466372103001
12,120.0,90.98848248850751,125.27893679683321,157.85461878384274,92.63488328510792,94.85697829630459,130.37517272058292,122.71251078138657,93.50461469960014,115.76763825368603
13,130.0,91.77001852853387,125.48613988525513,157.3285087838288,93.35590314478202,95.49292067612124,130.222563720481,122.68868438196554,94.22331695233255,115.64654553314723
14,140.0,92.58873814334572,125.7202019390764,156.77734711362564,94.11717472000872,96.15918353320386,130.07245132443484,122.66345967934153,94.96579814698201,115.5221608542808
15,150.0,93.43952815313668,125.9822823145998,156.20434021481708,94.90677254774812,96.92596158561436,129.92564376339922,122.63680411244125,95.74176323389237,115.395043511545
16,160.0,94.31988893944562,126.27346366412289,155.61212640210735,95.72673841895639,97.57251661721654,129.78272091390252,122.60862683824558,96.54458638170856,115.26559941239209
17,170.0,95.22661163913205,126.59463882447457,155.00288823379162,96.57241781761981,98.3177331311625,129.64408348328112,122.57880037133555,97.37023359783805,115.1341116996151
18,180.0,96.1605992343828,126.94657790414755,154.37842463631173,97.44162371663558,99.08474685092852,129.51001358265916,122.54718359234616,98.22355246535061,115.00078208952992
19,190.0,97.10831035488073,127.329985354169,153.74023228172473,98.30683653056188,99.86509199576166,129.3806909587283,122.51362894478018,99.09570420907163,114.86575281627283
20,200.0,98.08060225812758,127.74534171030359,153.08955927049672,99.24532258909433,100.66659555645575,129.25623539290874,122.4779915062645,99.98717149711926,114.72911425798135
21,210.0,99.07103624842284,128.1933392400118,152.42744320261318,100.17308166364302,101.48553279395385,129.1367105493238,122.44013259721879,100.8687595931058,114.59092957306719
22,220.0,100.07921738915496,128.67414061888394,151.75475727711765,101.11908761546029,102.32036286876814,129.02214679505664,122.39992313681158,101.82375657535734,114.45122927372688
23,230.0,101.10304866728575,129.18831687706586,151.07224302354376,102.08195134453558,103.16958798054966,128.912550054824,122.35724503923517,102.76531386780954,114.31004524986383
24,240.0,102.14186766004592,129.7359120207006,150.38051503341694,103.05993729987054,104.03222356690594,128.8079067490073,122.31198915003242,103.72335944209841,114.16736963861851
25,250.0,103.19443165224656,130.31763473380698,149.68010316408476,104.05119192206352,104.90763776442017,128.70818952025184,122.2640580524565,104.69307123025831,114.02321466773539
26,260.0,104.26012351470517,130.9332446226004,148.97145477958003,105.05731567196642,105.79793787095659,128.61335907955217,122.21336374374387,105.67683515798389,113.87756398308714
27,270.0,105.33754133357013,131.58247385544954,148.25494603961218,106.07461864958141,106.7001689895394,128.5233765067095,122.159826791168,106.67189061557708,113.73041509552904
28,280.0,106.42719205634661,132.26715962503712,147.53090439668023,107.10418737502602,107.60805930123038,128.43819984750533,122.1033774417351,107.67954633415413,113.58174986572138
29,290.0,107.52710252179453,132.9853696391297,146.79959828399961,108.14512812305344,108.52902287064332,128.35777182574157,122.04395337623241,108.69764314883822,113.4315449816781
30,300.0,108.63742488577664,133.73940884015454,146.06126727684529,109.1968438055215,109.46074407104174,128.28204229984814,121.981498291553,109.72666030789676,113.27979553609532
31,310.0,109.75737874215426,134.5210247375394,145.31610575930765,110.2581479855438,110.40187605240608,128.2109692379024,121.91596326078795,110.76499876359455,113.12646669138958
32,320.0,110.88676430575084,135.37206308860388,144.56428413111504,111.32936285955849,111.35192348088593,128.14450153741961,121.84730609945862,111.81269228931828,112.97156401090038
33,330.0,112.02452931147847,136.2048046733588,143.80594035689342,112.40977969806156,112.31091070702804,128.0825782255586,121.77548647491597,112.86990172853938,112.81504536630085
34,340.0,113.17072006884447,137.10756337819873,143.0411960103378,113.49858291054534,113.27804981923005,128.02516773079182,121.70047228823,113.93492639801548,112.6569195927315
35,350.0,114.3249826423972,138.02566015980813,142.27014615415294,114.59598843160292,114.2536437586488,127.9722133705768,121.62223307745515,115.0087206371182,112.49712773094397
36,360.0,115.48633972390176,138.98541131767539,141.4928745746412,115.70121021782157,115.23643864083,127.92366243997279,121.54074102494789,116.09006218702126,112.33568352364298
37,370.0,116.65495743091907,139.98316992093137,140.70944431084965,116.8140543376396,116.22577872099899,127.87949078447147,121.45597912955905,117.1790122827504,112.17257854374144
38,380.0,117.83057741744932,141.01305465571505,139.91990636139712,117.93428197726965,117.22267711640485,127.83964345195855,121.36792399737419,118.27501433001353,112.00777325773285
39,390.0,119.01282848215585,142.07872029022005,139.12429754653556,119.06142912800566,118.2270625376626,127.80408175744601,121.27655963743783,119.37796139905949,111.84124796352378
40,400.0,120.20120186066183,143.1779044675476,138.32264580767534,120.19512802301549,119.23718311781919,127.77275923507646,121.18187057026049,120.48752795215077,111.67298571957947
41,410.0,121.39559494829464,144.31148432741006,137.5149692442356,121.33543624246161,120.25402396554227,127.74565090494407,121.08384564006126,121.60321934670966,111.50300721475236
42,420.0,122.59574697331702,145.47923640667375,136.70127630249732,122.48182795500965,121.27681846049913,127.72271573624737,120.9824755493697,122.72510890060252,111.33125415787224
43,430.0,123.80112581425587,146.68121184860559,135.8815657977608,123.63423390180206,122.30518443324057,127.70391101208149,120.87774943768092,123.85289441722387,111.15772697381712
44,440.0,125.01170315638645,147.91687955294043,135.055831040621,124.7923169520659,123.33945974192692,127.68921271072716,120.76966452437895,124.98633814922592,110.98241291310369
45,450.0,126.22789582813613,149.18633095048185,134.22405186926824,125.95592870877219,124.37901889655234,127.67858364632657,120.65820951719724,126.12499721500363,110.80529049858413
46,460.0,127.44885068607363,150.4891791417437,133.38621957968093,127.12467980629226,125.42354230899154,127.67199531625253,120.54338430748295,127.26928944191114,110.62634941455993
47,470.0,128.67411382267392,151.82566288353647,132.54229158373835,128.2984564106311,126.47332555102264,127.66941734645081,120.4251823795819,128.4179707666278,110.44558197512912
48,480.0,129.90389332451903,153.19526165283708,131.69224483127707,129.47734202305853,127.52815080068531,127.67081907391476,120.3036059601506,129.5721290155756,110.26291121266847
49,490.0,131.1382355316352,154.59805524463638,130.83603899625624,130.66098643538436,128.5876108014575,127.67616829422298,120.17865290392527,130.7306775155749,110.07842423692662
50,500.0,132.37681626247377,156.0336600512093,129.97363559037603,131.84891318674423,129.65130964087305,127.6854478171656,120.05031984957866,131.89388565653803,109.89207417168655
51,510.0,133.6191373918582,157.50189059769306,129.10497768764264,133.04149291760896,130.7201070917054,127.69861752841621,119.91861090418165,133.06160018457993,109.70382609319574
52,520.0,134.86533559073138,159.00274106570345,128.23001858395554,134.23834315398594,131.79297694786703,127.71567112940237,119.7835256496261,134.233213401042,109.51368713187743
53,530.0,136.1153933457403,160.5357874068632,127.34870385013532,135.43935215403357,132.87003106966753,127.73657882584867,119.64506555855237,135.40886246680628,109.32162907578115
54,540.0,137.36903300889253,162.10098032463804,126.46097174954505,136.64426399365374,133.95072861604862,127.76131026618,119.50323686233855,136.58882862463832,109.1276688638087
55,550.0,138.62637940237872,163.6978410692828,125.56675482554077,137.85302648569282,135.03570502552108,127.78983293776622,119.3580400725836,137.7721501477953,108.93172430946053
56,560.0,139.88694121436058,165.3264470703762,124.66599345899489,139.06541256403958,136.12449262794289,127.82215308387924,119.20947725342992,138.959374629301,108.73385192509255
57,570.0,141.15070120887398,166.98648103093018,123.75860427346905,140.28168540502392,137.21674531146724,127.85822716711805,119.05755698764588,140.15032127329692,108.53402513113386
58,580.0,142.41762954688966,168.67764641340776,122.84451858826542,141.501052157955,138.3128347165875,127.89804989700937,118.90227983786929,141.34467167764697,108.33219804112498
59,590.0,143.68747553062494,170.39966873622885,121.92365174243945,142.7240324427016,139.41223101593584,127.94159656855796,118.74365067929239,142.5424349323193,108.12839586145272
60,600.0,144.96119207951213,172.15236522782456,120.995932942711,143.95035633482843,140.5150281466897,127.98883567838533,118.58167533509746,143.7434911681566,107.92258149959981
61,610.0,146.23708503780884,173.93550629940026,120.06126308456524,145.17981892581219,141.62099059839073,128.0397625023286,118.41636398366661,144.94754536829424,107.71478491070778
62,620.0,147.51514122549466,175.74882950891964,119.11956183667571,146.41229593953483,142.73101857626722,128.0943234743119,118.24771630687493,146.1558639431067,107.50490850229521
63,630.0,148.7962374269638,177.5920985727591,118.17073142945712,147.64773796790794,143.84325900983575,128.15256052220013,118.07574071579882,147.36581971658754,107.29302302167487
64,640.0,150.07936119299637,179.464920277618,117.21467772296664,148.88705711440127,144.95878210636343,128.21443886923316,117.90044417578422,148.57871544349723,107.07909110037252
65,650.0,151.36652292603125,181.36716648003824,116.25129976381011,150.12814233062764,146.0770723354149,128.27990426463856,117.72183037924701,149.79440152528423,106.86308041611889
66,660.0,152.6545141840193,183.2986654378339,115.28049654479909,151.37187582097704,147.19819834022317,128.34897687564197,117.53990699141674,151.01341788547245,106.64499926802614
67,670.0,153.94536450570996,185.25889688734017,114.30215809507521,152.6184858205058,148.32193019958498,128.4216254636502,117.35468839105266,152.23410529213209,106.42481843607897
68,680.0,155.23843326979886,187.2477614711155,113.3161725370053,153.8671042352001,149.44845771665,128.49780085897632,117.1661768033366,153.45758791157212,106.20252471607691
69,690.0,156.5350628515939,189.26483042789445,112.32243151970121,155.11819479816717,150.57779290954713,128.5775757776498,116.97437521256658,154.6836529617928,105.97811737321226
70,700.0,157.832971416837,191.3100318591173,111.32081619409026,156.37350582186895,151.70929041748934,128.66087446610226,116.77929044019557,155.91343720223298,105.7516068602729
71,710.0,159.13274156670474,193.38298891689277,110.31120369061398,157.62999964973437,152.84421337577618,128.74767217923258,116.58093871738848,157.14478804578118,105.52293933327432
72,720.0,160.43497479394662,195.48347866276353,109.29348118309703,158.8890021796792,153.9804596475,128.83798502790216,116.37932522199057,158.37848091827226,105.2921106052441
73,730.0,161.7387880737245,197.61111917788253,108.26751331534858,160.15014835704187,155.11920610961508,128.93176116053934,116.17445457284235,159.61441000163907,105.05911761083688
74,740.0,163.04479146113877,199.76576121491044,107.23315118251939,161.4136190517266,156.2606442929809,129.02906495281812,115.96633998235441,160.85250490959504,104.82395188209627
75,750.0,164.35246876437716,201.94702327884625,106.19028398322297,162.6792482950621,157.4052084392472,129.12976655167176,115.75497925226664,162.09275357406452,104.58659946604018
76,760.0,165.6622509924369,204.15474289328375,105.13876284967193,163.9467036932661,158.55119764036266,129.23390871158398,115.54039226358316,163.33501020446164,104.34700249272883
77,770.0,166.97224033770522,206.38856838057902,104.0784530427821,165.21488119200382,159.69944679052023,129.34152181479791,115.32258243679706,164.57792020885162,104.10519507757355
78,780.0,168.28526224976474,208.64834845900134,103.00918468786948,166.48604353659937,160.84947163283096,129.45255072487018,115.1015577144698,165.82400190723513,103.86116743525952
79,790.0,169.5997039941965,210.93357818398061,101.93083673377501,167.7594522393655,162.0019290077875,129.56696383676856,114.87732870173444,167.07199996246484,103.61489987764023
80,800.0,170.91632634424332,213.24411037708586,100.84323813634198,169.03448858511777,163.15605216409202,129.68483001220721,114.6499031426714,168.32189571515096,103.36634275526029
81,810.0,172.23408409179865,215.57960453817014,99.74622817667382,170.31127472639426,164.31214135583272,129.80598936734674,114.41928752558256,169.57351572386156,103.1155330119627
82,820.0,173.55368234898725,217.9398511074741,98.63964744088462,171.5900474397056,165.4702710284979,129.93055553554473,114.18549463790976,170.82701465625885,102.86241400625248
83,830.0,174.8744858589417,220.32459235211746,97.523320912739,172.87042623597642,166.6306070464097,130.0584833768266,113.94852685709361,172.08221888006335,102.6070111005325
84,840.0,176.19692779035336,222.7334273336627,96.39709552841435,174.15258458501896,167.79244744249252,130.1897890693716,113.70839894829327,173.33906521289182,102.34925671753993
85,850.0,177.5206496674474,225.16624660313937,95.26078222449621,175.43622549540922,168.95570439970717,130.32433474322164,113.46512562378521,174.59762461294434,102.08922014098128
86,860.0,178.84595236821986,227.6226494826156,94.11420811840296,176.72151140689562,170.1199896289476,130.46225968348955,113.21870720187873,175.85768628688686,101.82678971070578
87,870.0,180.1726444034946,230.10243079924,92.95716577258312,178.00837405999823,171.28709755561712,130.60348509555354,112.96915087239084,177.11952352094414,101.56201569737891
88,880.0,181.50060718918215,232.60532544924789,91.78949380390083,179.29664915385533,172.4555409007215,130.74795074334656,112.71647165162601,178.3826465238697,101.29483622640639
89,890.0,182.8297525849207,235.13099361787653,90.61098826370458,180.5864836720331,173.62572516671574,130.89575796372395,112.46066933040889,179.64745100631185,101.02532343896895
90,900.0,184.15994417204865,237.67927814121254,89.4214333585726,181.8799087633501,174.79749939837606,131.04680087416878,112.201773852138,180.9154559020678,100.75333878011351
91,910.0,185.49180523625046,240.24976181722965,88.22065898289655,183.17283893780774,175.97062413937408,131.20120064534407,111.93977228328725,182.18326745273293,100.47900426899398
92,920.0,186.8247388794082,242.84233527767879,87.00842564233234,184.46719723806572,177.1456555157513,131.35873132355664,111.67469013427905,183.45265365544674,100.20218900567625
93,930.0,188.160465001825,245.45666244417293,85.78452963903939,185.76286743590202,178.32186398917997,131.5195198529117,111.4065250714601,184.72310573268032,99.92292507939214
94,940.0,189.49613104176296,248.09247384229946,84.54875699094409,187.05986206907676,179.49973282416968,131.68357731833828,111.13529500025709,185.9950085570027,99.64073361302505
95,950.0,190.8326248505667,250.7495783217388,83.30088163533973,188.35805164616522,180.678544188916,131.85079027907076,110.86100232772836,187.26819346753348,99.35648242408355
96,960.0,192.16998117432027,253.42759553512403,82.04076522073194,189.65773268642727,181.85924241969082,132.02118462851456,110.58366794406777,188.54270870560893,99.06972565429918
97,970.0,193.5087982045707,256.1263219352231,80.76801973924151,190.958334877131,183.04125964071758,132.19488366155858,110.3032830347184,189.81855230137518,98.78045103815208
98,980.0,194.84850018283888,258.8455471289592,79.48248830540452,192.26038280615373,184.2242589578563,132.37165319046358,110.01988015715304,191.09561352733618,98.48859647953799
99,990.0,196.18943711216318,261.5850384440247,78.18391856006248,193.5636121387323,185.40883470006577,132.5517112405257,109.73344729963158,192.37392447151373,98.19426368653966
100,1000.0,,,,,,,,,
