,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,-2.0425786016740837,-1.884346424675333,-2.039374176978405,-2.040755155736256,-1.7799445320727154,-1.8014058573308251,-2.2228949168851053,-2.2151853122994583
1,10.0,-2.0425789110394184,-1.884346613045588,-2.0393749819447007,-2.040756909595887,-1.7799445969624157,-1.8014058740270034,-2.223996665637375,-2.2184457270530356
2,20.0,-2.0425794876073495,-1.8843467047442188,-2.039374983440407,-2.0407571436009113,-1.7799447993079993,-1.8014059292167126,-2.2262963223194743,-2.22268551463798
3,30.0,-2.0425826809923753,-1.8843474238662177,-2.0393782130426263,-2.0407605717095594,-1.7799453739222595,-1.8014060719110856,-2.2302481717279035,-2.22764311421751
4,40.0,-2.0425873882528682,-1.8843484306157563,-2.039383290696728,-2.040767532445503,-1.7799466628362113,-1.8014063521286152,-2.236068355918437,-2.2331772788999813
5,50.0,-2.0425956108947365,-1.8843501674653345,-2.0393913549680827,-2.04077777064807,-1.779949118040577,-1.8014068337193752,-2.2435642459419394,-2.2391705545374196
6,60.0,-2.0426065505715507,-1.884360129928436,-2.039403891375047,-2.040793243250774,-1.77995332361141,-1.8014075915639989,-2.2523049164275544,-2.2455300337884
7,70.0,-2.0426211696423904,-1.8843677240852916,-2.0394213741766785,-2.0408147157717567,-1.7799600168080703,-1.8014087117056365,-2.2618832406874927,-2.252182640213484
8,80.0,-2.042640707968052,-1.8843752150519097,-2.039442743352536,-2.0408430305961636,-1.7799700958238893,-1.8014102927092595,-2.2720148772568107,-2.2590747396321396
9,90.0,-2.0426661150161847,-1.8843841772417425,-2.0394710173362913,-2.0408770601379067,-1.779984596851284,-1.8014124487784842,-2.282520506802581,-2.2661625270675776
10,100.0,-2.0426957142698283,-1.8843986700611133,-2.0395085040217418,-2.040919321509342,-1.7800046538344108,-1.8014153010623486,-2.2932913020267036,-2.2734146436957694
11,110.0,-2.0427333740815175,-1.8844192998306228,-2.0395520120567605,-2.0409699816110174,-1.78003145250302,-1.8014189922707113,-2.3042579208047416,-2.280814911735423
12,120.0,-2.0427765600429986,-1.8844412353557234,-2.039602778500593,-2.0410291158124187,-1.780066187506331,-1.8014236791242846,-2.3153760729249377,-2.2883173782966955
13,130.0,-2.04282675655894,-1.8844638031069865,-2.039664917709456,-2.041098484197669,-1.7801100292410623,-1.8014295328018184,-2.3266153479036724,-2.2959390361245458
14,140.0,-2.0428858334060176,-1.8844926699556,-2.0397345084592127,-2.041176394923534,-1.7801640977032807,-1.801436740828254,-2.337954928460723,-2.3036483230042606
15,150.0,-2.0429528688812795,-1.884539945942586,-2.0398161270168687,-2.041265209613804,-1.780229448028476,-1.8014455055519099,-2.349381288643909,-2.311439866967887
16,160.0,-2.043028026560077,-1.8845735999653037,-2.0399074020250767,-2.041364868003676,-1.7803070616107257,-1.8014560489451228,-2.3608804715135925,-2.319255980262993
17,170.0,-2.043113239811103,-1.8846242299113816,-2.0400094832489133,-2.041475554838534,-1.780397843140907,-1.801468602326297,-2.3724470329933096,-2.327249920150695
18,180.0,-2.0432076860826367,-1.8846789563593311,-2.0401239350869016,-2.041598653383597,-1.7805026238051123,-1.8014834080900122,-2.3840738302588855,-2.335254820635131
