,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20606150842094703,0.10724617690377397,0.02214383899799069,0.17027989878156774,0.16441227274652112,0.10421362609667578,0.099639276135832,0.17436372974710754,0.10255767456782203
2,20.0,1.2618827104658448,0.8651477140211444,0.18821161902890915,1.180364822841778,1.1171483481171056,0.6630714130159884,0.7683169236296364,1.1784928293887713,0.796906679218941
3,30.0,3.5677920161070285,2.6472134483649477,0.7519108615899786,3.458636820387534,3.3055939739817655,1.90403369383357,2.2180934037788895,3.442366922792721,2.33247201939358
4,40.0,6.520932934263141,4.99300283714969,1.8874444648981772,6.422667525214068,6.200126674132682,3.685085358389859,4.191724752916136,6.389837310254983,4.3800557007247765
5,50.0,9.472494085064346,7.394646558527445,3.498102178473826,9.361811754864233,9.109835458331784,5.720220133326392,6.372720776606477,9.320255771063511,6.578362480546494
6,60.0,12.019446882814076,9.621175886264329,5.367939430611295,11.946147905301098,11.691468724256888,7.786907240024939,8.53122446290345,11.907412562368284,8.713882471368674
7,70.0,14.673952399900939,11.601961055155027,7.301314834381285,14.120780133819366,13.866233863429054,9.750123705929525,10.536628892631672,14.065702004473017,10.680319100785564
8,80.0,14.958523922780936,13.332950566051363,9.165475407017903,15.98198585699308,15.652443343733196,11.54083443774317,12.330135481073372,15.860866661056264,12.43448971211867
9,90.0,18.02475831183898,14.83470695122271,10.886364161550535,17.17985248516662,17.10967794615281,13.133700781490914,13.89792050364059,17.25249776021182,13.96956086472376
10,100.0,18.492956399876803,16.1347984691714,12.43328137004913,18.344492876142663,18.302317260258615,14.529503537737588,15.250582757591859,18.47142339431289,15.297850120901195
11,110.0,19.54686818942475,17.261486620524767,13.801487767331839,19.971104639122206,19.27052660399891,15.742320925229441,16.40965327550909,19.388076981278374,16.441180144418816
12,120.0,20.23995195306719,18.240183926855014,15.000123261195288,19.84171008168641,20.091576757615904,16.79193295396568,17.40053184847424,20.349483843135353,17.42302447615164
13,130.0,20.959916548878468,19.09499468052968,16.045435123468526,21.02813560743975,20.727069955857502,17.699630005949658,18.247766038642794,20.69090269107015,18.26696069784437
14,140.0,21.468697464961398,19.842581209749966,16.955786950380077,21.35584910881225,23.318973813219035,18.485220766861033,18.973700548181327,21.489554391165377,18.993490418872867
15,150.0,21.935234250142425,20.501146340588924,17.74834303933309,21.954693752433087,17.451270993264956,19.167054765783345,19.597775172831497,21.84754754000424,19.621285393271368
16,160.0,22.324839647750125,21.08326935728539,18.440172384543935,22.28628762822233,24.60102223681545,19.760224908469212,20.136139247008654,22.201571314983585,20.165309253063967
17,170.0,22.741283406674995,21.600175419972924,19.044734515994236,22.615823923057306,22.51506115530161,20.278877923132917,20.602832536226277,22.74936881088854,20.639219751503745
18,180.0,22.649816371453475,22.06312287693593,19.575297598955842,22.085811629532564,22.58764337956803,20.733327109644865,21.009008775400464,22.80358955498231,21.053825036670986
19,190.0,23.323066153060815,22.47329044680573,20.0423919765946,24.963866931999544,23.202712319186553,21.134052817386195,21.364156637523966,23.13881591705426,21.417583927447932
20,200.0,23.361927562556513,22.854138771458242,20.45436280755312,22.313245038718723,23.315681009168383,21.48811480954055,21.67602232684676,22.341853960089576,21.738863470174696
21,210.0,23.584101018471635,23.179995661037037,20.819705093676195,23.601650769088565,23.51520954498881,21.8027275569934,21.951151810087598,25.676136984833466,22.02290289516722
22,220.0,23.71099518975048,23.495016343311086,21.145267837987628,23.745057423250486,23.626938626926222,22.08340327575485,22.19496931147775,22.55278048908468,22.276896091476544
23,230.0,23.868554977017155,23.76158569665218,21.434677681283283,23.86592687407602,23.807294476383845,22.334662561676485,22.411643140675523,23.925609228538455,22.50188001357867
24,240.0,23.988445758440605,24.037018116865433,21.69486466614985,23.955606282188988,23.941378063239213,22.560462311577968,22.60531509102995,23.888631739698468,22.705714767081396
25,250.0,24.105690616043628,24.25004433933536,21.92835466277922,24.173499248433263,24.119592159901302,22.76396782231513,22.778797848255444,24.142495787912452,22.887574842191633
26,260.0,24.179783870424984,24.436706257952803,22.138526738892008,24.145282250034807,24.30051549204735,22.948696903057716,22.934880997710998,24.151982478014705,23.05329789198734
27,270.0,24.324717084565282,24.7254790929757,22.329305365593452,24.316622011025515,23.96379586765942,23.116648556267705,23.07581760755348,24.340271053370074,23.20261030375255
28,280.0,24.34203241659269,24.799603660723044,22.50131713013994,24.3851561300957,24.463347929599905,23.268754167013327,23.203495910789325,24.343349459427536,23.338086286900833
29,290.0,24.449784513523557,25.08511926223131,22.65905972579032,24.45766722961185,24.4819038025029,23.408458171876138,23.31938715222608,24.469644473912098,23.46349018463266
30,300.0,24.502618005285555,24.78374767385701,22.801981149678575,24.490380132962276,24.495624896498413,23.53731677348343,23.425108105252374,24.481609618654456,23.575706144551855
31,310.0,24.57612734100015,27.46147782417912,22.933376391685783,24.591442322432254,24.55508585550983,23.655138127479045,23.52185289674409,24.56761365786928,23.682433435971948
32,320.0,24.598185839364586,22.036560664134292,23.053264923961223,24.63170733688903,24.63648033283415,23.76287439520078,23.610148586341676,24.654730743247153,23.77641142962227
33,330.0,24.67097814392667,27.83976306391708,23.164322260709582,24.658984213855128,24.66425580375666,23.864989586773962,23.691779524266835,24.632786461861304,23.867929551711736
34,340.0,24.71705430121837,24.516221667311168,23.265927035440072,24.73668536052868,24.75067406980818,23.957404527326602,23.766707500374782,24.753066409538924,23.946162792239015
35,350.0,24.72178522536724,26.26043428739356,23.360726190609014,24.75351169142834,24.737396291740396,24.0435007731009,23.83567994608568,24.74326815226022,24.025781151797734
36,360.0,24.787149074014252,26.268002355474735,23.447817665724166,24.798050650393055,24.755305344217366,24.126210193306687,23.90065342429049,24.804283814152857,24.097833802306642
37,370.0,24.823642943348702,25.544777226269566,23.529091484729086,24.83669779147744,24.872624792203922,24.200507520560482,23.959653899104367,24.823085190744475,24.161779202620355
38,380.0,24.84918869653241,26.332367253318807,23.604372845224685,24.85734906765836,24.918949365175866,24.271387820774468,24.015231313355695,24.86500240260321,24.22349592859779
39,390.0,24.862431794464655,26.117954874168017,23.674945560749492,24.87910488166248,24.85121025320609,24.336955403213175,24.066802735708674,24.891420997112636,24.28154436955472
40,400.0,24.897411704792866,26.258734770545345,23.741137545659345,24.925760299148184,24.960328472227232,24.400537824955375,24.115216434415025,24.900099404159945,24.340256900800625
41,410.0,24.91912940465026,26.32318528861951,23.802985569059718,24.930764367752563,24.949326062589673,24.458689464017176,24.160656270241624,24.946493916324375,24.386746986817915
42,420.0,24.921093217026428,26.401560934524536,23.8608865579659,24.96335689212194,24.96128958081443,24.51318130344321,24.20268687576882,24.962542305116582,24.43700579237032
43,430.0,24.95190036010939,26.436844668202827,23.91579041777904,24.975492328119703,25.02043321692863,24.566447508111285,24.24326959508202,24.98174044249907,24.48305355536781
44,440.0,25.013634768870606,26.510614464636614,23.966644663018048,24.99718010201426,25.00982393048227,24.615365077947914,24.279963516464388,24.98219044117864,24.5255507621152
45,450.0,24.98344648794015,26.54810310263689,24.017380366072246,25.00113277657499,25.017157321274073,24.662471243639093,24.31615678265563,25.04395271088499,24.56714850929088
46,460.0,24.97841047245858,26.626350290897037,24.06128572008513,25.02115696337704,25.069352059149725,24.70692832667368,24.349030531614783,24.98239966435224,24.60698178867327
47,470.0,25.021004762296986,26.647222546227567,24.10697979768777,25.05319009607867,25.081650878066316,24.748941055427117,24.381648438222623,25.08929991832274,24.636108074264726
48,480.0,25.04758850026248,26.70928026063365,24.148466350836074,25.054533006511804,25.076147974705542,24.788630801562306,24.411510138957976,25.033930240730026,24.684549990591826
49,490.0,25.048785457044662,26.73118341183198,24.189327491165532,25.042188512167403,25.069011880144117,24.82814639003113,24.43977653968008,25.07830928939526,24.714007055260332
50,500.0,25.031304996601406,26.770737221278058,24.226228722314485,25.092954737763844,25.162990112971293,24.86294370136846,24.46760761619281,25.089694835445663,24.74347872468924
51,510.0,25.06216479169618,26.81724296994199,24.263844684615094,25.08379465655275,25.100890441380294,24.90014182910863,24.49326442118653,25.062520358814208,24.77720573957115
52,520.0,25.081136641974712,26.831354504888044,24.299862767099548,25.09621079619396,25.13220036127666,24.932885681054366,24.51823819225502,25.09371528897184,24.804869422467277
53,530.0,25.07750685250933,26.87078659872433,24.333767411210307,25.09407124060471,25.104931601207934,24.96390004174572,24.542611705696913,25.13636191905174,24.837571590285847
54,540.0,25.105711629557803,26.876012636051062,24.366433504972722,25.108441031492447,25.180124908855866,24.99326569859631,24.56498598243963,25.07551253772758,24.855307706359064
55,550.0,25.080995427499783,26.922139814533757,24.400270269307693,25.105980280241898,25.156424935678267,25.02625818818908,24.58665656237609,25.13816898399457,24.89162290587019
56,560.0,25.095631124465807,26.934688576981966,24.42918448789407,25.14506111494363,25.14403725176545,25.05151913108153,24.608466044444903,25.139617047528525,24.91521832396918
57,570.0,25.105663158440176,26.948308930924647,24.461433796284037,25.093061066444886,25.192209779367353,25.079446243892647,24.628139059153796,25.125694358400114,24.934996880229956
58,580.0,25.102215619444962,26.960225159083755,24.490206473288044,25.152107730268924,25.159773347733566,25.10842471473024,24.647729734854906,25.143813601097133,24.964479349103456
59,590.0,25.198194959254817,26.97971796916093,24.521859841132752,25.1423067889546,25.184718581940604,25.12812415450384,24.666700677285185,25.146445259922782,24.983940699911418
60,600.0,25.058764440328556,26.992854306936344,24.548502416764318,25.13651921336469,25.17555699165365,25.15548681983386,24.685821417170228,25.131392705520977,25.012802751067657
61,610.0,25.066707240751605,27.00148494170428,24.57878932248215,25.141205387633633,25.274287328158735,25.173770151774924,24.702579175136265,25.263968922509573,25.021535381436326
62,620.0,25.16212983509724,27.011272628951662,24.606386682253355,25.144679591934267,25.107994065279104,25.204583874832807,24.719908231720378,25.029610324036216,25.055635960940027
63,630.0,25.079947124069477,27.007422240929365,24.63507196300886,25.242593063157972,25.226786585270037,25.223722420730738,24.736971328704456,25.163061559918685,25.072324540958654
64,640.0,25.281484167669888,27.022732026681446,24.663116677737356,25.054277423336796,25.18463134027672,25.239153726944842,24.752495571044445,25.15956807595644,25.089331096369136
65,650.0,24.97684849448,27.03454465219877,24.691826695913385,25.150580513748526,25.204106687535983,25.26464020545989,24.768626960159157,25.224527073488336,25.11218701486264
66,660.0,25.187611875510488,27.014857707960783,24.719486427350212,25.17906158309359,25.190927703407763,25.28188278075035,24.78529179046804,25.069610627023362,25.128681276584366
67,670.0,25.135257191455427,27.03019693095596,24.74769249961217,25.10676771364721,25.219621381702822,25.2956659925923,24.79971460033412,25.191665285850934,25.147279628946187
68,680.0,25.28043208934091,27.015806269598773,24.777618790177836,25.159924748927484,25.2316985843102,25.32717312770098,24.813331479789863,25.179421675868138,25.167551410378234
69,690.0,25.052373544767047,27.03221721492374,24.806379202083004,25.344336084797217,25.172085600831394,25.335527906101436,24.827611314350907,25.30539167507495,25.189351970558533
70,700.0,25.1216351813538,27.02023106325778,24.83594091514329,25.044701141334073,25.317227063629154,25.35086692342772,24.84355954157463,25.089480296149716,25.200034476696736
71,710.0,25.192202267976356,27.020969684909883,24.868473593369988,25.190008299989902,25.096643470582695,25.372303972757667,24.856897457156354,25.179388201079348,25.218765760016005
72,720.0,25.10483145473924,27.00725598494154,24.89781431705324,25.156091611250165,25.23309616676179,25.382109260158018,24.869821558206294,25.17711418206178,25.23742283767688
