,temperature,A15--Cr3Si a=3.4223
0,0.0,0.0
1,10.0,0.002751671204802644
2,20.0,0.04899859022422933
3,30.0,0.25942522914650323
4,40.0,0.6602146280835289
5,50.0,1.183435450321134
6,60.0,1.7486000157003017
7,70.0,2.296733255681992
8,80.0,2.7961800840413966
9,90.0,3.2356896661873127
10,100.0,3.6159826025996424
11,110.0,3.9437119789483726
12,120.0,4.227896955782585
13,130.0,4.477999679510738
14,140.0,4.702941672589278
15,150.0,4.910631611945781
16,160.0,5.107773299045863
17,170.0,5.29983198957042
18,180.0,5.4910921368302485
19,190.0,5.684766693275647
20,200.0,5.883132363681897
21,210.0,6.0876736959984035
22,220.0,6.2992246374517915
23,230.0,6.5181003632015315
24,240.0,6.744215279923651
25,250.0,6.977185352113633
26,260.0,7.216414458948995
27,270.0,7.4611655074189605
28,280.0,7.7106176323287
29,290.0,7.963911118021678
30,300.0,8.220181772592705
31,310.0,8.478586445364328
32,320.0,8.738321256447964
33,330.0,8.998633941955738
34,340.0,9.258831536257853
35,350.0,9.51828443073934
36,360.0,9.776427677164712
37,370.0,10.032760248697377
38,380.0,10.286842835258545
39,390.0,10.538294632705673
40,400.0,10.78678948633698
41,410.0,11.0320516669748
42,420.0,11.27385149043935
43,430.0,11.512000936636996
44,440.0,11.746349380831754
45,450.0,11.976779515187959
46,460.0,12.2032035117921
47,470.0,12.425559457703287
48,480.0,12.643808076943701
49,490.0,12.857929742775793
50,500.0,13.067921775202976
51,510.0,13.273796012792953
52,520.0,13.475576643992975
53,530.0,13.673298280710226
54,540.0,13.867004255637415
55,550.0,14.056745124392817
56,560.0,14.242577353682895
57,570.0,14.424562177331724
58,580.0,14.602764602901608
59,590.0,14.777252552713229
60,600.0,14.948096124251217
61,610.0,15.115366956173679
62,620.0,15.279137687367005
63,630.0,15.439481497671679
64,640.0,15.596471720064976
65,650.0,15.750181515125014
66,660.0,15.90068359963837
67,670.0,16.048050022099755
68,680.0,16.192351978709127
69,690.0,16.33365966422587
70,700.0,16.47204215273013
71,710.0,16.60756730396359
72,720.0,16.74030169145112
73,730.0,16.87031054912322
74,740.0,16.99765773357716
75,750.0,17.12240569948706
76,760.0,17.244615486045376
77,770.0,17.36434671256977
78,780.0,17.481657581718537
79,790.0,17.596604888921433
80,800.0,17.70924403690655
81,810.0,17.819629054305036
82,820.0,17.92781261750182
83,830.0,18.033846075040017
84,840.0,18.137779473943034
85,850.0,18.239661587487358
86,860.0,18.339539943981844
87,870.0,18.43746085620645
88,880.0,18.533469451224494
89,890.0,18.62760970032676
90,900.0,18.719924448908543
91,910.0,18.81045544612292
92,920.0,18.89924337418472
93,930.0,18.986327877224042
94,940.0,19.071747589612148
95,950.0,19.155540163690056
96,960.0,19.237742296878775
97,970.0,19.31838975811011
98,980.0,19.39751741358731
99,990.0,19.47515925183974
100,1000.0,19.551348408082603
