,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20850230408055062,0.07569242091772467,0.02036012862732944,0.17739675518013143,0.16577466217682205,0.07451176645208948,0.08431278031283826,0.1813326796150415,0.0685857543306241
2,20.0,1.4233850232838372,0.7488139357275873,0.19522154354224977,1.3432080502787545,1.2453889244912741,0.6121214856981992,0.816153691149866,1.3437303470346667,0.676990550463429
3,30.0,4.030732772329097,2.448538568942018,0.7900765264654412,3.9324601912977144,3.7077980930958807,1.8516252736313856,2.3432225612273316,3.9170799224532473,2.1384776246825083
4,40.0,7.225659993836082,4.723561434439566,1.9476401086147355,7.119731326881915,6.803739436746966,3.633053914251839,4.35092962836236,7.08636086495799,4.1330158701244
5,50.0,10.274484840946918,7.088691653057847,3.5532382312061075,10.1664087124353,9.807342738389918,5.666662469920192,6.528769396463358,10.120247544320241,6.3032525600224085
6,60.0,12.886484797728121,9.314270258999654,5.401269207855044,12.781941733976943,12.41524577928661,7.732015378130047,8.666687701464788,12.729255680946782,8.4326480781236
7,70.0,15.02342047104957,11.319153319383727,7.308845308940111,14.924797599745695,14.571385878743202,9.694819733014526,10.647032828015986,14.870351762088006,10.407540911639524
8,80.0,16.73554873301655,13.088444222496033,9.150032083633434,16.649010101268516,16.318628098395763,11.48605953526425,12.41715961672458,16.59517047486442,12.178259173556299
9,90.0,18.099943233631958,14.6349012206195,10.853623474085596,18.029438903173094,17.726545243439727,13.08022832757547,13.965271000454917,17.97803893819841,13.733568326685946
10,100.0,19.200333861852023,15.981545448905988,12.38870162799925,19.13319324949981,18.86305837775264,14.477761154573393,15.302203503278774,19.08942400497772,15.083386245639058
11,110.0,20.083756564009235,17.15378192266509,13.74970017658746,20.03143944155973,19.785464783495566,15.692637234937443,16.44927138963212,19.98739616113204,16.24757679056463
12,120.0,20.80174197571301,18.175928906935557,14.94505963534377,20.762965847091472,20.539655672592165,16.744567123417358,17.431057806293946,20.720770633254258,17.249292762293432
13,130.0,21.389641001642843,19.069860175545244,15.989821104234828,21.35552495318019,21.160922009503643,17.654539183072643,18.271608646991034,21.323054946333535,18.111396350673612
14,140.0,21.87564346642488,19.854579866154946,16.901253553731898,21.85066561374336,21.704579483297778,18.442530308751333,18.992697036512286,21.818765922020685,18.854773233207784
15,150.0,22.279926632306516,20.546321201785563,17.696483379343064,22.261892165446767,22.1097827579811,19.12649657071492,19.613237240410236,22.23406074811514,19.497718900430225
16,160.0,22.619176737393328,21.158824311479204,18.391345580363,22.60804090461017,22.440653675726047,19.72206601031412,20.149278547710665,22.58211807140949,20.055873563311653
17,170.0,22.90648801930594,21.703596541108393,18.99992699636104,22.89980620068372,22.782246272558783,20.242590162039928,20.61426069105898,22.87784780231146,20.542426432877182
18,180.0,23.14764879518887,22.190318286360768,19.534479462628216,23.139945227647654,23.044635190987982,20.699351330047087,21.0193606503403,23.12950278028479,20.968419890334555
19,190.0,23.35374628875657,22.627036487729008,20.005522650147096,23.36065761418823,23.269347792462053,21.10182939685515,21.373844627520853,23.343000003552127,21.343054727147877
20,200.0,23.53312170486284,23.020598478070394,20.422015622883528,23.54987362590723,23.466175992215085,21.457971608292226,21.685390917493038,23.518527856768998,21.673996799443067
21,210.0,23.68648907390292,23.376612714121304,20.79155983834703,23.69727156062855,23.63565865540431,21.774431235180725,21.96037016068976,23.686768479954733,21.96763497284243
22,220.0,23.819219656084968,23.69984775863172,21.12060083211717,23.833560048249904,23.782652501711834,22.056791359224754,22.204080968282707,23.832938630641504,22.229309522173633
23,230.0,23.93427482103323,23.994332363704448,21.4145944524942,23.951487995899488,23.91066662732532,22.30974202288308,22.42094188873092,23.943659093664152,22.463484740365264
24,240.0,24.034518089677437,24.26359062672347,21.678169316764496,24.05363254032702,24.02290315692561,22.537232896196613,22.614651856739716,24.04775448473587,22.67391274684182
25,250.0,24.122030846173956,24.51041697143746,21.91526306904941,24.14324071450099,24.122168056125144,22.742597973667273,22.78831886865093,24.138430825431623,22.86375914530594
26,260.0,24.198490754014298,24.736738255225752,22.129225306456973,24.221435444305186,24.21071419345918,22.92866760311679,22.94456393983779,24.21818699723041,23.035694918624632
27,270.0,24.265715164031313,24.94587322194416,22.32292131607895,24.289561281312583,24.285701701802996,23.097852806411996,23.085607209538892,24.288126013596177,23.191998037746213
28,280.0,24.324728421725133,25.138748021026263,22.498803443010235,24.34975866548852,24.351833469195054,23.252198541216366,23.213336003210525,24.34967599142048,23.334591157138842
29,290.0,24.376481170124578,25.31714510157791,22.658981673066272,24.402521565114533,24.41314986529438,23.393460230296647,23.329361503968833,24.40361706549104,23.465142192653015
30,300.0,24.42217817940673,25.47898283440012,22.805275896591702,24.448679541736606,24.466535008717745,23.52316063940423,23.435063902603375,24.4510598546861,23.585066967202245
31,310.0,24.46246297366033,25.64812697207528,22.93925706317578,24.48928639907946,24.51348461883211,23.64260117083326,23.531630995868724,24.492651777734075,23.6955941607812
32,320.0,24.497906047177707,25.779320757464824,23.06228982372942,24.525111278355638,24.55524838696957,23.752895931583662,23.620086677450114,24.52956167922502,23.797784249627167
33,330.0,24.529137749602043,25.899626830730462,23.175563683435104,24.556418709110897,24.59229895703205,23.85503751692689,23.701319773337634,24.56184900660042,23.89255372696703
34,340.0,24.556789871666528,26.032299600523483,23.280116221023277,24.58395400579219,24.625238673140522,23.949879350123513,23.77610348255546,24.59025435376335,23.980693414253654
35,350.0,24.58104254467157,26.1385537510622,23.37685721895276,24.608134724033736,24.6543518161358,24.038146184432737,23.845108336161633,24.61531369983406,24.062906995087324
36,360.0,24.602392998472556,26.24991841625096,23.466585485464773,24.629244750043615,24.679750953936495,24.120515078387395,23.908926459382396,24.637183069262534,24.13984006616594
37,370.0,24.621288863886278,26.349459172394212,23.55000360717771,24.64773369353649,24.702514143191234,24.197556648256946,23.96807462719635,24.65635500882809,24.211990789505137
38,380.0,24.63788983024748,26.440685966890875,23.627733981018984,24.663822586500338,24.723062826234642,24.269760132168713,24.023005672825686,24.673085925085143,24.27983002696584
