,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,0.0,0.0
1,10.0,-1.4867640154588277e-06,-7.378390690508811e-07
2,20.0,-2.989762920648099e-06,-3.1356184704687264e-06
3,30.0,-6.449335187255859e-07,-7.898908702011776e-06
4,40.0,4.8620466888846e-06,-1.395372927785668e-05
5,50.0,1.042114491324614e-05,-2.0190999140474137e-05
6,60.0,1.5002820270049079e-05,-2.6141881243419806e-05
7,70.0,1.862690388689739e-05,-3.161986917345992e-05
8,80.0,2.1519013291757142e-05,-3.65313954333214e-05
9,90.0,2.3894778798973877e-05,-4.084623148444341e-05
10,100.0,2.5899863283071792e-05,-4.4569471175183125e-05
11,110.0,2.765641118012184e-05,-4.7710314567177376e-05
12,120.0,2.9268894650994687e-05,-5.02859455156691e-05
13,130.0,3.077272565092579e-05,-5.235741287181161e-05
14,140.0,3.2211181195404045e-05,-5.39854330516022e-05
15,150.0,3.361243510386936e-05,-5.5199325008725246e-05
16,160.0,3.502130453760496e-05,-5.603865674732408e-05
17,170.0,3.643649064137673e-05,-5.657703549032673e-05
18,180.0,3.7867466357224785e-05,-5.6762228287516504e-05
19,190.0,3.934467440659409e-05,-5.679727776546662e-05
20,200.0,4.087858043240273e-05,-5.664914353580024e-05
21,210.0,4.248619882718289e-05,-5.617571492708278e-05
22,220.0,4.417997433910789e-05,-5.5643406231725405e-05
23,230.0,4.5931781546198884e-05,-5.4925259301959035e-05
24,240.0,4.7772406048578485e-05,-5.413944787008842e-05
25,250.0,4.9684287252401906e-05,-5.3495910085383745e-05
26,260.0,5.173665213149231e-05,-5.311450039071339e-05
27,270.0,5.392954443101788e-05,-5.399849204331978e-05
28,280.0,5.623489067115902e-05,-4.92338276725111e-05
29,290.0,5.867370317915654e-05,-4.574394562172723e-05
30,300.0,6.1216815175476e-05,-4.8495045081321945e-05
31,310.0,6.396175805872416e-05,-4.762923901781569e-05
32,320.0,6.684919782504858e-05,-4.570734252143137e-05
33,330.0,6.991959267715291e-05,-4.5213231391437006e-05
34,340.0,7.325793385253112e-05,-4.375626998848502e-05
35,350.0,7.671654407887564e-05,-4.096974617860457e-05
36,360.0,8.046674778339797e-05,-4.069536387647829e-05
37,370.0,8.454803803477908e-05,-4.065942360793529e-05
