,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,0.0,0.0
1,10.0,0.03686868061715815,0.3086904263673377
2,20.0,0.4834943943761394,1.8061345106622106
3,30.0,2.10897233274308,3.968551790938494
4,40.0,4.184867384337601,5.866581179172628
5,50.0,5.9992125834734615,7.29523460109138
6,60.0,7.402743722048615,8.332242589384112
7,70.0,8.452964561923899,9.086634592354844
8,80.0,9.238544298595388,9.645248609565774
9,90.0,9.833374358017554,10.06931401348105
10,100.0,10.291324485575885,10.400439551742823
11,110.0,10.650266832182083,10.666728081137535
12,120.0,10.936780942287955,10.887220503841412
13,130.0,11.169673864905317,11.074825326272029
14,140.0,11.362619304812352,11.238500335074912
15,150.0,11.525809059937332,11.384641204893802
16,160.0,11.667127664968096,11.517809311787635
17,170.0,11.792707713414163,11.641264021313765
18,180.0,11.907507801965988,11.757749890029721
19,190.0,12.015677223120765,11.868756008498904
20,200.0,12.120604406491212,11.97611014349774
21,210.0,12.2251443629391,12.081220986909791
22,220.0,12.331659195002713,12.184688938691727
23,230.0,12.441924571403362,12.287622409589948
24,240.0,12.557605565027982,12.390519902217358
25,250.0,12.6798557316015,12.493937344298274
26,260.0,12.810009456400456,12.598450675509847
27,270.0,12.948899383586914,12.704389062778757
28,280.0,13.096946025655415,12.814189316629152
29,290.0,13.254762337947149,12.92297170366364
30,300.0,13.422471393372982,13.03532533845689
31,310.0,13.601075119736118,13.15036075357117
32,320.0,13.790409015524123,13.267198027664621
33,330.0,13.99101707496755,13.387089757986713
34,340.0,14.203964323596093,13.5090013161814
35,350.0,14.4282646727611,13.63203821892705
36,360.0,14.665849320550652,13.759109400164757
37,370.0,14.917847616115235,13.888871629945632
38,380.0,15.183888726453873,14.020380661034347
39,390.0,15.465438002595047,14.150700918745153
40,400.0,15.763030262030837,14.284720983892019
41,410.0,16.079510828168885,14.423979697478243
42,420.0,16.418535750342613,14.560020133234547
43,430.0,16.78209343554132,14.697463137045755
44,440.0,17.17181421152256,14.836875220156417
45,450.0,17.590784170301134,14.977015499158101
46,460.0,18.043846474428882,15.117520072729977
47,470.0,18.541213697290882,15.25867712491626
48,480.0,19.08437557475057,15.400029696086868
49,490.0,19.68358548531114,15.541340882651747
50,500.0,20.35338627721204,15.682470607015105
51,510.0,21.102536926567772,15.823418815806184
52,520.0,21.948642921509602,15.964069091689051
53,530.0,22.911450911694665,16.10411501629107
54,540.0,24.012079090391733,16.24349603394165
55,550.0,25.299093595839935,16.382031118770456
56,560.0,26.805300787677204,16.519677463816258
57,570.0,28.57362867594979,16.656339938575933
58,580.0,30.699129387367403,16.791891970574518
59,590.0,33.28287942302744,16.926228716726484
60,600.0,36.48251299280481,17.05928158233014
61,610.0,40.37326282905889,17.191003986416288
62,620.0,45.3412852975374,17.321315820443523
63,630.0,51.893350862929836,17.45015618104668
64,640.0,60.494199271427796,17.577483035311758
65,650.0,72.58420892594455,17.703241653125804
66,660.0,88.3791003748742,17.82736985222178
67,670.0,119.05416518369688,17.94985834734511
68,680.0,158.53895701337868,18.07074367313932
69,690.0,220.33001284456904,18.189918274229726
70,700.0,417.7904924426877,18.307382321299954
71,710.0,7803.471464563256,18.423099821248844
72,720.0,7021.171384480744,18.537034173669916
73,730.0,-9085.730117101491,18.649264212160027
74,740.0,1693.7926072033597,18.759802663817894
75,750.0,5575.524810648908,18.868566048709997
76,760.0,7690.058545064791,18.97550706635621
77,770.0,20904.88180468076,19.080755487450674
78,780.0,177321.29511427766,19.18431788207455
79,790.0,457469.34759983036,19.286148800502776
80,800.0,-763430.2777503742,19.38626407529913
81,810.0,-25570.82034978822,19.48465161194306
82,820.0,-1228.0594657976258,19.58131377324762
83,830.0,-679.9130435427264,19.676416298918973
84,840.0,-11659.616961359457,19.769805727678655
85,850.0,18660.85306352251,19.861394759787117
86,860.0,-2605.03188785557,19.951508657857296
87,870.0,-1334.9163562246736,20.040152789423487
88,880.0,-771.0991132422419,20.127149622362452
89,890.0,-486.5710733581421,20.212694173603374
90,900.0,-325.6026326449025,20.29647947399896
91,910.0,-226.61357441367295,20.378422210984994
92,920.0,-163.4070447769796,20.459690897286706
93,930.0,-119.9229286648923,20.53937945180716
94,940.0,-89.74966082014036,20.617220906222805
95,950.0,-67.98673440344281,20.69362757393789
96,960.0,-51.34395797494253,20.76850627699489
97,970.0,-38.83507088906962,20.84263599951097
98,980.0,-29.0039634240414,20.915351208387666
99,990.0,-21.404692945890112,20.986426714194376
100,1000.0,,
